Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,55,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,55,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,55,,,,
4,up,Los Nocheros,No Saber de Tí,4,3,55,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,54,,,,
6,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,55,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,55,,,,
8,up,El Apache Ness,Terremoto Pa Tu Cola,8,2,55,,,,
9,up,Manu Chao,Clandestino,9,8,55,,,,
10,up,Deva Premal,Gayatri Mantra,10,8,55,,,,
11,up,León Gieco,En el País de la Libertad,11,6,55,,,,
12,up,Caetano Veloso & David Byrne,Você é Linda (Live),12,8,36,,,,
13,up,Carlos Gardel,Por una cabeza,13,2,55,,,,
14,up,Cacho Castaña,La reina de la bailanta,14,4,55,,,,
15,up,Deva Premal,Om Namo Bhagavate,15,11,55,,,,
16,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,8,55,,,,
17,up,Yves Montand,Bella ciao,17,7,55,,,,
18,up,Leon Gieco,Solo le Pido a Dios,19,9,55,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,55,,,,
20,up,Los Nocheros,Vuela una Lágrima,21,10,55,,,,
21,up,Manu Chao,Bongo Bong,22,19,55,,,,
22,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,55,,,,
23,up,Charles Aznavour,Venecia sin ti,24,5,33,,,,
24,up,Gustavo Santaolalla,Iguazu,25,5,55,,,,
25,up,Manu Chao,Desaparecido,26,8,55,,,,
26,up,Loreena McKennitt,The Dark Night of the Soul,28,8,54,,,,
27,up,Loreena McKennitt,The Bonny Swans,29,10,54,,,,
28,up,Sikalidis,Zorba El Griego,30,11,53,,,,
29,up,Loreena McKennitt,The Mystic's Dream,31,13,54,,,,
30,up,Carlos Gardel,El día que me quieras,32,14,55,,,,
31,up,Deva Premal & Miten,Gayatri Mantra (Live),33,31,55,,,,
32,up,Jimmy Fontana,Il Mondo,87,11,5,,,,
33,up,Silvio Rodríguez,Óleo de mujer con sombrero,34,17,55,,,,
34,up,Gustavo Santaolalla,Lela,35,22,55,,,,
35,up,Gustavo Santaolalla,Jardin,36,23,55,,,,
36,up,Gustavo Santaolalla,Coyita,37,11,55,,,,
37,up,Cacho Castaña,La vuelta del matador,38,19,55,,,,
38,up,Gustavo Santaolalla,Gaucho,39,8,55,,,,
39,up,Fernando Samalea,El Mago,40,20,55,,,,
40,up,Deva Premal & Miten,Yemaya Assessu (Live),42,15,55,,,,
41,up,Deva Premal,Hari Om Shiva Om,44,38,55,,,,
42,up,Loreena McKennitt,Prospero's Speech,45,21,54,,,,
43,up,Loreena McKennitt,Santiago,47,22,54,,,,
44,up,Loreena McKennitt,Marrakesh Night Market,48,23,53,,,,
45,up,Gustavo Santaolalla,Del Pago,49,31,55,,,,
46,up,Gustavo Santaolalla,Pampa,50,14,55,,,,
47,up,Gustavo Santaolalla,Zenda,51,32,55,,,,
48,up,Rusted Root,Send Me On My Way,52,5,53,,,,
49,up,Perotá Chingò,Rie Chinito,53,10,54,,,,
50,-,Edmundo Rivero,Cafetín de Buenos Aires (feat. Aníbal Troilo Y Su Orquesta),-,47,1,,,,
51,up,Jairo,Ave Maria,54,13,55,,,,
52,up,Deva Premal,Om Tare Tuttare,55,43,55,,,,
53,up,Gustavo Santaolalla,La Vuelta,56,34,54,,,,
54,up,Gustavo Santaolalla,Atacama,57,35,53,,,,
55,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,52,,,,
56,up,Gustavo Santaolalla,Way Up,60,38,53,,,,
57,up,Loreena McKennitt,Full Circle,61,16,52,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,99,24,29,,,,
59,up,Cirque du Soleil,Alegria,62,13,53,,,,
60,-,Vanda May,Cry for Me Now (feat. Kaysha),-,60,1,,,,
61,up,Deva Premal,Om Ram Ramaya,63,53,53,,,,
62,up,Lucien Belmond,Aire Libre,64,13,50,,,,
63,up,Deva Premal & Miten,Empty Heart (Live),65,56,52,,,,
64,up,Deva Premal & Miten,Sunrise (Live),66,60,50,,,,
65,-,Ramiro Musotto,Gwyra Mi,-,61,2,,,,
66,up,Adriana Varela,Como Dos Extraños,67,2,50,,,,
67,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,68,31,50,,,,
68,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,72,19,46,,,,
69,up,Leon Gieco,Todos los Dias un Poco,73,34,45,,,,
70,up,Cacho Castaña,Señora si usted supiera,81,34,41,,,,
71,up,Cacho Castaña,Café la humedad,86,35,40,,,,
72,up,Deva Premal & Miten,Jai Radha Madhav (Live),88,71,38,,,,
73,up,Deva Premal & Miten,The Strength of a Rose (Live),89,69,36,,,,
74,up,Perotá Chingó,La Complicidad / Jah Rastafari,90,32,18,,,,
75,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),92,74,28,,,,
76,up,Deva Premal & Miten,Chidananda (Live),98,75,24,,,,
77,up,Deva Premal & Miten,Humming (Live),100,77,21,,,,
78,-,Deva Premal,Teyata,-,72,17,,,,
79,down,Manu Chao,Me Llaman Calle,70,22,55,,,,
80,up,"Juls, Busiswa & Jaz Karis",Soweto Blues,93,80,2,,,,
81,up,Juls,Your Corner (feat. Nonso Amadi),94,81,2,,,,
82,up,Juls,Agoro (feat. Adekunle Gold & Bisa Kdei),95,82,2,,,,
83,up,Krizbeatz,911 (feat. Yemi Alade & Harmonize),96,83,2,,,,
84,up,Juls,"Bad (feat. Not3s, Kojo Funds & Eugy)",97,84,2,,,,
85,up,Manu Chao,Homens,91,78,10,,,,
86,-,Tonolec,Noxoshiguem (En Idioma Qom) [Palabras Presentación Ramón Ayala] (feat. Ramón Ayala El Mensú),-,86,1,,,,
87,-,Vanda May,Hello,-,87,1,,,,
88,-,Deva Premal,Shante Prashante,-,73,15,,,,
89,-,Jean Marie Riachi,Belaaks,-,89,1,,,,
90,down,Manu Chao,La Vida Tombola,18,5,55,,,,
91,-,Deva Premal,Shree Ram Jai Ram,-,54,14,,,,
92,-,Choying Drolma & Steve Tibbetts,Je Lama,-,92,1,,,,
93,-,Jack Jezzro,'O sole mio,-,56,1,,,,
94,down,Silvina Garre,Canción Del Pinar,41,41,2,,,,
95,-,Carlos Gardel,Volver,-,9,49,,,,
96,-,Sigur Rós,Hoppípolla,-,23,34,,,,
97,down,Saina Manotte,Toi,58,58,2,,,,
98,down,Gaêlica,Brújula,84,84,2,,,,
99,down,Claudia Telles,I Was Born to Love You,85,85,2,,,,
100,-,Cacho Castaña,Cara de tramposo,-,53,7,,,,
