Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,177,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,185,,,,
3,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,2,1,187,,,,
4,-,Chambao,Tu Recuerdo (feat. Miguel Campello) [En Directo],-,4,1,,,,
5,down,El Apache Ness,Terremoto Pa Tu Cola,3,2,189,,,,
6,down,Carlos Gardel,Por una cabeza,4,2,189,,,,
7,down,Los Nocheros,No Saber de Tí,5,3,189,,,,
8,-,Creciente,Santa Rosa,-,8,1,,,,
9,down,Cacho Castaña,La reina de la bailanta,6,4,189,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,186,,,,
11,-,The Royal Scots Dragoon Guards,Scotland the Brave: Black Bear / Scotland the Brave,-,11,1,,,,
12,down,Yves Montand,Bella ciao,8,7,189,,,,
13,-,Alastair McDonald & Leo Maguire,Mary Jane,-,13,1,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,32,,,,
15,down,Charles Aznavour,Venecia sin ti,11,5,167,,,,
16,-,Tankar Perú,Otavalomanta,-,16,1,,,,
17,down,Gustavo Santaolalla,Iguazu,12,5,189,,,,
18,down,Loreena McKennitt,The Dark Night of the Soul,13,8,188,,,,
19,down,Loreena McKennitt,The Bonny Swans,14,10,188,,,,
20,down,Sikalidis,Zorba El Griego,15,11,187,,,,
21,-,Mercedes Sosa,Honrar La Vida (En Vivo),-,21,2,,,,
22,down,Gloria Estefan,Como Me Duele Perderte,16,12,54,,,,
23,down,Loreena McKennitt,The Mystic's Dream,17,13,188,,,,
24,down,Carlos Gardel,El día que me quieras,18,14,187,,,,
25,up,Azael Tormo,Juego De Tronos (Marcha),56,25,2,,,,
26,down,Gustavo Santaolalla,Coyita,19,11,189,,,,
27,down,Rusted Root,Send Me On My Way,21,5,185,,,,
28,up,Gabriela Morgare,Niebla del Riachuelo,57,28,2,,,,
29,down,Silvio Rodríguez,Óleo de mujer con sombrero,22,17,189,,,,
30,-,Banda Original Columbia,Himno Nacional Argentino,-,13,11,,,,
31,down,Jairo,Ave Maria,23,13,184,,,,
32,down,Gustavo Santaolalla,Pampa,24,14,185,,,,
33,down,Gustavo Santaolalla,Lela,26,22,189,,,,
34,down,Gustavo Santaolalla,Jardin,27,23,189,,,,
35,down,Cacho Castaña,La vuelta del matador,28,19,189,,,,
36,down,Gustavo Santaolalla,Gaucho,29,8,189,,,,
37,down,Fernando Samalea,El Mago,30,20,189,,,,
38,down,Loreena McKennitt,Prospero's Speech,31,21,188,,,,
39,down,Loreena McKennitt,Santiago,32,22,188,,,,
40,down,Loreena McKennitt,Marrakesh Night Market,33,23,187,,,,
41,down,Gustavo Santaolalla,Del Pago,34,31,189,,,,
42,-,Cacho Castaña,Ha Vuelto el Matador,-,37,7,,,,
43,down,Gustavo Santaolalla,Zenda,35,32,189,,,,
44,down,Cirque du Soleil,Alegria,36,13,183,,,,
45,down,Gustavo Santaolalla,La Vuelta,37,34,188,,,,
46,down,Gustavo Santaolalla,Atacama,38,35,187,,,,
47,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),39,26,186,,,,
48,down,Loreena McKennitt,Full Circle,40,16,183,,,,
49,down,Gustavo Santaolalla,Way Up,41,38,185,,,,
50,-,Atahualpa Yupanqui,La Siete de Abril,-,50,1,,,,
51,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,4,189,,,,
52,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),43,19,187,,,,
53,down,Carlos Gardel,Volver,44,9,151,,,,
54,down,Adriana Varela,Como Dos Extraños,45,30,125,,,,
55,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,46,31,122,,,,
56,down,Raffaella Carrà,0303456,47,7,53,,,,
57,down,Cacho Castaña,Señora si usted supiera,48,34,100,,,,
58,down,Cacho Castaña,Café la humedad,49,35,98,,,,
59,-,Machu Picchu,Carnaval - Galoperas - Pájaro Chogui,-,59,1,,,,
60,-,Deva Premal,Moola Mantra (Prabhu Edit),-,60,1,,,,
61,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),58,25,7,,,,
62,down,Amr Diab,Nour El Ain,54,10,42,,,,
63,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,60,1,,,,
64,down,Jimmy Fontana,Il Mondo,50,11,31,,,,
