Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,20,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,20,,,,
3,up,Hugo del Carril,Marcha Peronista,3,1,17,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,20,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,20,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,20,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,9,1,20,,,,
8,-,Caetano Veloso & David Byrne,Você é Linda (Live),-,8,1,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,20,,,,
10,up,Manu Chao,Clandestino,11,8,20,,,,
11,up,Deva Premal,Gayatri Mantra,12,8,20,,,,
12,up,Manu Chao,La Vida Tombola,14,5,20,,,,
13,up,León Gieco,En el País de la Libertad,15,6,20,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,19,,,,
15,up,Cacho Castaña,La reina de la bailanta,18,4,20,,,,
16,up,Carlos Gardel,Por una cabeza,19,2,20,,,,
17,up,Deva Premal,Om Namo Bhagavate,20,11,20,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,8,20,,,,
19,up,Leon Gieco,Solo le Pido a Dios,22,9,20,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,20,,,,
21,up,Los Nocheros,Vuela una Lágrima,24,10,20,,,,
22,up,Yves Montand,Bella ciao,25,7,20,,,,
23,up,Manu Chao,Bongo Bong,26,19,20,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),27,19,20,,,,
25,up,Manu Chao,Me Llaman Calle,28,22,20,,,,
26,up,Gustavo Santaolalla,Iguazu,29,5,20,,,,
27,up,Manu Chao,Desaparecido,30,8,20,,,,
28,up,Bebel Gilberto,Samba da Bencao,31,9,20,,,,
29,down,DJ Dante,Promo 20 (Dale Suave Cuando Baje),8,8,2,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,32,8,20,,,,
31,up,Loreena McKennitt,The Bonny Swans,33,10,20,,,,
32,up,Loreena McKennitt,The Mystic's Dream,34,13,20,,,,
33,up,Sikalidis,Zorba El Griego,35,11,20,,,,
34,up,Carlos Gardel,El día que me quieras,36,14,20,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),37,31,20,,,,
36,up,Paloma del Cerro,Gozar Hasta Que Me Ausente,43,36,2,,,,
37,up,Silvio Rodríguez,Óleo de mujer con sombrero,38,17,20,,,,
38,up,Gustavo Santaolalla,Jardin,39,23,20,,,,
39,up,Gustavo Santaolalla,Coyita,40,11,20,,,,
40,up,Cacho Castaña,La vuelta del matador,41,19,20,,,,
41,up,Gustavo Santaolalla,Lela,42,22,20,,,,
42,up,Gustavo Santaolalla,Gaucho,44,8,20,,,,
43,up,Fernando Samalea,El Mago,45,20,20,,,,
44,up,Deva Premal & Miten,Yemaya Assessu (Live),46,15,20,,,,
45,up,Deva Premal,Hari Om Shiva Om,47,38,20,,,,
46,up,Gustavo Santaolalla,Del Pago,48,31,20,,,,
47,-,Amr Diab,Nour El Ain,-,10,3,,,,
48,up,Gustavo Santaolalla,Pampa,49,14,20,,,,
49,up,Gustavo Santaolalla,Zenda,50,32,20,,,,
50,up,Jairo,Ave Maria,51,13,20,,,,
51,-,Burna Boy,Pull Up,-,51,1,,,,
52,up,Deva Premal,Om Tare Tuttare,52,43,20,,,,
53,up,Loreena McKennitt,Prospero's Speech,53,21,20,,,,
54,up,Loreena McKennitt,Santiago,54,22,20,,,,
55,up,Loreena McKennitt,Marrakesh Night Market,55,23,20,,,,
56,up,Gustavo Santaolalla,La Vuelta,56,34,20,,,,
57,up,Gustavo Santaolalla,Atacama,57,35,20,,,,
58,up,Gustavo Santaolalla,Way Up,58,38,20,,,,
59,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,20,,,,
60,up,Cirque du Soleil,Alegria,61,13,20,,,,
61,up,Deva Premal,Om Ram Ramaya,62,53,20,,,,
62,up,Loreena McKennitt,Full Circle,63,16,20,,,,
63,up,Perotá Chingò,Rie Chinito,64,10,20,,,,
64,up,Deva Premal & Miten,Empty Heart (Live),65,56,20,,,,
65,up,Deva Premal & Miten,Sunrise (Live),71,60,19,,,,
66,-,Gaelic Storm,Tell Me Ma,-,66,1,,,,
67,up,Lucien Belmond,Aire Libre,72,13,18,,,,
68,up,Adriana Varela,Como Dos Extraños,73,30,19,,,,
69,up,Carlos Gardel,Volver,77,9,19,,,,
70,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,91,31,19,,,,
71,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,92,19,18,,,,
72,up,Leon Gieco,Todos los Dias un Poco,100,34,18,,,,
73,up,Rusted Root,Send Me On My Way,93,5,19,,,,
74,-,Rodolfo Lesica,De Puro Curda,-,74,1,,,,
75,-,Cacho Castaña,Señora si usted supiera,-,34,16,,,,
76,-,Cacho Castaña,Café la humedad,-,35,16,,,,
77,-,Deva Premal & Miten,Jai Radha Madhav (Live),-,71,14,,,,
78,-,Haitham Al Shoumali,Tleetilli Mnein,-,78,1,,,,
79,-,Avi Delevanti,Peace in the World (feat. Nissim Black),-,79,1,,,,
80,down,Bandas Militares,Avenida de las Camelias,16,6,11,,,,
81,-,Deva Premal & Miten,The Strength of a Rose (Live),-,69,13,,,,
82,-,The Drums & Pipes & The Cape Town Highlanders,The Skye Boat Song,-,33,1,,,,
83,up,El Kuelgue,Ayer Real,86,72,2,,,,
84,-,Sigur Rós,Hoppípolla,-,23,12,,,,
85,-,Deva Premal & Miten,All Is Welcome Here (Studio Version),-,74,11,,,,
86,-,Banda Original Columbia,Marcha de las Malvinas,-,12,1,,,,
87,-,Avraham Fried,Mitzvah Gedolah,-,82,1,,,,
88,-,Deva Premal & Miten,Chidananda (Live),-,75,9,,,,
89,-,Deva Premal & Miten,Humming (Live),-,77,8,,,,
90,-,Deva Premal,Teyata,-,72,7,,,,
91,-,Françoise Atlan,El Rey de Francia,-,83,1,,,,
92,-,Françoise Atlan,Hamavdil,-,85,1,,,,
93,down,Raquel Tavares,Debaixo dos Caracóis dos Seus Cabelos (feat. Caetano Veloso),7,7,2,,,,
94,down,Jose Da Camara,Debaixo Dos Caracois Dos Seus Cabelos,13,13,2,,,,
95,down,Myrkur,Leaves of Yggdrasil,74,74,2,,,,
96,down,Elyanna,Enta Eih (Acoustic),75,75,2,,,,
97,down,Elyanna,Oululee Leh,76,76,2,,,,
98,down,Celtic Woman,Ride On,78,78,2,,,,
99,-,Deva Premal,Shante Prashante,-,73,5,,,,
100,-,Deva Premal,Shree Ram Jai Ram,-,54,5,,,,
