Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hugo del Carril,Marcha Peronista,-,1,41,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,47,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,47,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,3,47,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,46,,,,
6,down,Los Nocheros,No Saber de Tí,5,3,47,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,47,,,,
8,up,Deva Premal,Gayatri Mantra,12,8,47,,,,
9,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,47,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,47,,,,
11,down,Manu Chao,Clandestino,10,8,47,,,,
12,down,León Gieco,En el País de la Libertad,11,6,47,,,,
13,up,Manu Chao,La Vida Tombola,13,5,47,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,28,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,47,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,47,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,47,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,47,,,,
19,up,Yves Montand,Bella ciao,19,7,47,,,,
20,up,Leon Gieco,Solo le Pido a Dios,20,9,47,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,47,,,,
22,up,Los Nocheros,Vuela una Lágrima,22,10,47,,,,
23,up,Manu Chao,Bongo Bong,23,19,47,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,47,,,,
25,up,Manu Chao,Me Llaman Calle,25,22,47,,,,
26,up,Charles Aznavour,Venecia sin ti,26,5,25,,,,
27,up,Gustavo Santaolalla,Iguazu,27,5,47,,,,
28,up,Manu Chao,Desaparecido,29,8,47,,,,
29,-,Loreena McKennitt,The Dark Night of the Soul,-,8,46,,,,
30,-,Loreena McKennitt,The Bonny Swans,-,10,46,,,,
31,-,Loreena McKennitt,The Mystic's Dream,-,13,46,,,,
32,down,Sikalidis,Zorba El Griego,30,11,45,,,,
33,up,Carlos Gardel,El día que me quieras,33,14,47,,,,
34,up,Deva Premal & Miten,Gayatri Mantra (Live),35,31,47,,,,
35,up,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,47,,,,
36,up,Gustavo Santaolalla,Lela,37,22,47,,,,
37,up,Gustavo Santaolalla,Jardin,38,23,47,,,,
38,up,Gustavo Santaolalla,Coyita,39,11,47,,,,
39,up,Cacho Castaña,La vuelta del matador,40,19,47,,,,
40,up,Gustavo Santaolalla,Gaucho,41,8,47,,,,
41,down,Bandas Militares,Avenida de las Camelias,28,6,22,,,,
42,up,Fernando Samalea,El Mago,43,20,47,,,,
43,up,Deva Premal & Miten,Yemaya Assessu (Live),44,15,47,,,,
44,up,Deva Premal,Hari Om Shiva Om,45,38,47,,,,
45,-,Loreena McKennitt,Prospero's Speech,-,21,46,,,,
46,-,Loreena McKennitt,Santiago,-,22,46,,,,
47,-,Loreena McKennitt,Marrakesh Night Market,-,23,45,,,,
48,down,Gustavo Santaolalla,Del Pago,46,31,47,,,,
49,down,Gustavo Santaolalla,Pampa,47,14,47,,,,
50,-,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,-,37,1,,,,
51,down,Gustavo Santaolalla,Zenda,49,32,47,,,,
52,down,Rusted Root,Send Me On My Way,50,5,45,,,,
53,down,Perotá Chingò,Rie Chinito,48,10,46,,,,
54,down,Jairo,Ave Maria,51,13,47,,,,
55,down,Deva Premal,Om Tare Tuttare,52,43,47,,,,
56,down,Gustavo Santaolalla,La Vuelta,53,34,46,,,,
57,down,Gustavo Santaolalla,Atacama,54,35,45,,,,
58,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,26,44,,,,
59,down,Manu Chao,Clandestino,7,6,13,,,,
60,down,Gustavo Santaolalla,Way Up,55,38,45,,,,
61,-,Loreena McKennitt,Full Circle,-,16,44,,,,
62,down,Cirque du Soleil,Alegria,56,13,45,,,,
63,down,Deva Premal,Om Ram Ramaya,57,53,45,,,,
64,down,Lucien Belmond,Aire Libre,58,13,42,,,,
65,down,Deva Premal & Miten,Empty Heart (Live),59,56,44,,,,
66,down,Deva Premal & Miten,Sunrise (Live),60,60,42,,,,
67,-,Los Twist,El Estudiante,-,67,1,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,24,22,,,,
69,down,Adriana Varela,Como Dos Extraños,62,2,42,,,,
70,down,Carlos Gardel,Volver,63,9,42,,,,
71,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,65,31,42,,,,
72,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,66,19,38,,,,
73,down,Leon Gieco,Todos los Dias un Poco,67,34,37,,,,
74,down,Sigur Rós,Hoppípolla,68,23,27,,,,
75,down,Cacho Castaña,Señora si usted supiera,69,34,33,,,,
76,down,Cacho Castaña,Café la humedad,70,35,32,,,,
77,down,Deva Premal & Miten,Jai Radha Madhav (Live),71,71,30,,,,
78,down,Deva Premal & Miten,The Strength of a Rose (Live),72,69,28,,,,
79,down,Perotá Chingó,La Complicidad / Jah Rastafari,73,32,10,,,,
80,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),74,74,22,,,,
81,down,Deva Premal & Miten,Chidananda (Live),75,75,18,,,,
82,down,Deva Premal & Miten,Humming (Live),77,77,15,,,,
83,down,Deva Premal,Teyata,78,72,12,,,,
84,down,Deva Premal,Shante Prashante,79,73,10,,,,
85,down,Deva Premal,Shree Ram Jai Ram,80,54,10,,,,
86,down,Aaron Lebedeff,Rumania rumania,64,64,2,,,,
87,-,Jason Tonioli,"Be Still My Soul (feat. Caranua, Lynn Hilary, Alex Sharpe & Edele Murphy) [Celtic Vocals]",-,26,1,,,,
88,down,Manu Chao,Bienvenida a Tijuana,31,31,13,,,,
89,down,Cacho Castaña,Cara de tramposo,83,53,4,,,,
90,down,Snatam Kaur,Mother's Blessing,84,54,5,,,,
91,down,Deva Premal,Rang De,85,76,7,,,,
92,down,Raffaella Carrà,0303456,86,7,7,,,,
93,down,Paloma del Cerro,Gozar Hasta Que Me Ausente,87,36,10,,,,
94,down,Amr Diab,Nour El Ain,88,10,6,,,,
95,down,Banda de Aviacion Espanola,Himno Nacional de Haití (Remastered),42,42,2,,,,
96,down,Rana Alagöz,Vah Bacım Vah,32,32,2,,,,
97,down,César Franov & Quique Sinesi,Sudán,34,34,2,,,,
98,-,Manu Chao,Homens,-,78,4,,,,
99,down,The Bongo Hop,Agua fría (feat. Laurene P Magnani),94,94,2,,,,
100,down,Manu Chao,Welcome to Tijuana,81,81,3,,,,
