Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,3,1,129,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,138,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,136,,,,
4,down,Manu Chao,Me Gustas Tu,1,1,137,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,139,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,139,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,139,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,137,,,,
9,up,Manu Chao,La Vida Tombola,10,5,135,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,139,,,,
11,up,Manu Chao,Clandestino,11,8,135,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,137,,,,
13,up,León Gieco,En el País de la Libertad,13,6,138,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,118,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,139,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,139,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,137,,,,
18,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,37,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),37,8,137,,,,
20,down,Leon Gieco,Solo le Pido a Dios,19,9,138,,,,
21,-,"Quinteto Don Pancho, Francisco Canaro, Eduardo Arolas & Gabriel Clausi",Derecho Viejo,-,21,1,,,,
22,down,Yves Montand,Bella ciao,20,7,139,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,139,,,,
24,down,Los Nocheros,Vuela una Lágrima,22,10,137,,,,
25,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,23,14,37,,,,
26,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,137,,,,
27,down,Manu Chao,Bongo Bong,25,19,137,,,,
28,down,Manu Chao,Me Llaman Calle,26,22,134,,,,
29,down,Manu Chao,Desaparecido,27,8,137,,,,
30,down,Charles Aznavour,Venecia sin ti,28,5,117,,,,
31,down,Gustavo Santaolalla,Iguazu,29,5,139,,,,
32,down,Loreena McKennitt,The Dark Night of the Soul,30,8,138,,,,
33,down,Loreena McKennitt,The Bonny Swans,31,10,138,,,,
34,down,Sikalidis,Zorba El Griego,32,11,137,,,,
35,down,Gloria Estefan,Como Me Duele Perderte,33,12,4,,,,
36,down,Loreena McKennitt,The Mystic's Dream,35,13,138,,,,
37,down,Carlos Gardel,El día que me quieras,36,14,137,,,,
38,up,Deva Premal & Miten,Gayatri Mantra (Live),38,31,137,,,,
39,up,Gustavo Santaolalla,Coyita,39,11,139,,,,
40,up,Rusted Root,Send Me On My Way,40,5,135,,,,
41,up,Silvio Rodríguez,Óleo de mujer con sombrero,41,17,139,,,,
42,up,Jairo,Ave Maria,42,13,134,,,,
43,up,Gustavo Santaolalla,Pampa,43,14,135,,,,
44,up,Gustavo Santaolalla,Lela,44,22,139,,,,
45,up,Gustavo Santaolalla,Jardin,45,23,139,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,24,109,,,,
47,up,Cacho Castaña,La vuelta del matador,47,19,139,,,,
48,up,Deva Premal & Miten,Yemaya Assessu (Live),48,15,137,,,,
49,up,Gustavo Santaolalla,Gaucho,49,8,139,,,,
50,up,Luciano Pereyra,Celos,50,12,62,,,,
51,up,Fernando Samalea,El Mago,51,20,139,,,,
52,up,Deva Premal,Hari Om Shiva Om,52,38,137,,,,
53,up,Loreena McKennitt,Prospero's Speech,53,21,138,,,,
54,up,Loreena McKennitt,Santiago,54,22,138,,,,
55,up,Loreena McKennitt,Marrakesh Night Market,55,23,137,,,,
56,up,Gustavo Santaolalla,Del Pago,56,31,139,,,,
57,up,Gustavo Santaolalla,Zenda,57,32,139,,,,
58,up,Deva Premal,Om Tare Tuttare,58,43,137,,,,
59,up,Gustavo Santaolalla,La Vuelta,59,34,138,,,,
60,up,Gustavo Santaolalla,Atacama,60,35,137,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,136,,,,
62,up,Loreena McKennitt,Full Circle,62,16,134,,,,
63,up,Gustavo Santaolalla,Way Up,63,38,137,,,,
64,up,Lucien Belmond,Aire Libre,64,13,125,,,,
65,up,Cirque du Soleil,Alegria,66,13,137,,,,
66,up,Deva Premal,Om Ram Ramaya,67,53,131,,,,
67,-,Omer Adam,תל אביב,-,67,1,,,,
68,-,Olga Tañón,La Gran Fiesta,-,68,1,,,,
69,-,Ambika,Babanam Kevalam,-,69,1,,,,
70,-,Abysse & Lino,La nuit,-,70,1,,,,
71,-,Susana Rinaldi,A un Semejante,-,71,1,,,,
72,-,Bïa,Navegar,-,72,1,,,,
73,-,Alessandro Safina,La nave va,-,73,1,,,,
74,down,Jack Jezzro,'O sole mio,73,56,4,,,,
75,-,Reyli Barba,Alegría,-,75,1,,,,
76,down,Carlos Gardel,Volver,74,9,120,,,,
