Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,8,,,,
2,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,8,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,8,,,,
4,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),4,2,8,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,8,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,8,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,8,,,,
8,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,8,,,,
9,up,Manu Chao,Clandestino,10,8,8,,,,
10,up,Deva Premal,Gayatri Mantra,11,8,8,,,,
11,up,Manu Chao,La Vida Tombola,12,5,8,,,,
12,up,León Gieco,En el País de la Libertad,13,6,8,,,,
13,up,Cacho Castaña,La reina de la bailanta,14,4,8,,,,
14,up,Carlos Gardel,Por una cabeza,15,2,8,,,,
15,-,Marti Nikko & DJ Drez,Bom Bom Shankara (feat. Domonic Dean Breaux),-,15,1,,,,
16,up,Deva Premal,Om Namo Bhagavate,16,11,8,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,8,8,,,,
18,up,Leon Gieco,Solo le Pido a Dios,18,9,8,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,4,8,,,,
20,up,Yves Montand,Bella ciao,20,7,8,,,,
21,up,Manu Chao,Bongo Bong,21,19,8,,,,
22,up,Los Nocheros,Vuela una Lágrima,22,10,8,,,,
23,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,8,,,,
24,up,Manu Chao,Me Llaman Calle,24,22,8,,,,
25,up,Rusted Root,Send Me On My Way,28,5,7,,,,
26,down,Gustavo Santaolalla,Iguazu,25,5,8,,,,
27,down,Manu Chao,Desaparecido,26,8,8,,,,
28,-,La Compagnie Créole,A.I.E. (The L.L. Club Mix),-,28,1,,,,
29,down,Loreena McKennitt,The Dark Night of the Soul,27,8,8,,,,
30,down,Loreena McKennitt,The Bonny Swans,29,10,8,,,,
31,down,Bebel Gilberto,Samba da Bencao,30,9,8,,,,
32,down,Loreena McKennitt,The Mystic's Dream,31,13,8,,,,
33,up,Sikalidis,Zorba El Griego,33,11,8,,,,
34,up,Carlos Gardel,El día que me quieras,34,14,8,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),35,31,8,,,,
36,-,Colleen Grant,Latin Parang,-,36,1,,,,
37,down,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,8,,,,
38,down,Gustavo Santaolalla,Jardin,37,23,8,,,,
39,up,Gustavo Santaolalla,Coyita,40,11,8,,,,
40,up,Cacho Castaña,La vuelta del matador,41,19,8,,,,
41,up,Gustavo Santaolalla,Lela,43,22,8,,,,
42,up,Gustavo Santaolalla,Gaucho,44,8,8,,,,
43,up,Fernando Samalea,El Mago,45,20,8,,,,
44,up,Mantra Tonic,Om Mani Padme Hum,61,21,2,,,,
45,up,Deva Premal & Miten,Yemaya Assessu (Live),46,15,8,,,,
46,up,Deva Premal,Hari Om Shiva Om,47,38,8,,,,
47,up,Krishna Kaur,Ong Namo,64,47,2,,,,
48,up,Gustavo Santaolalla,Del Pago,48,31,8,,,,
49,up,Gustavo Santaolalla,Pampa,50,14,8,,,,
50,up,Gustavo Santaolalla,Zenda,51,32,8,,,,
51,up,Jairo,Ave Maria,52,13,8,,,,
52,up,Deva Premal,Om Tare Tuttare,53,43,8,,,,
53,up,Loreena McKennitt,Prospero's Speech,54,21,8,,,,
54,up,Loreena McKennitt,Santiago,55,22,8,,,,
55,up,Loreena McKennitt,Marrakesh Night Market,56,23,8,,,,
56,up,Gustavo Santaolalla,La Vuelta,57,34,8,,,,
57,up,Gustavo Santaolalla,Atacama,58,35,8,,,,
58,up,Gustavo Santaolalla,Way Up,59,38,8,,,,
59,-,Rodrigo de la Serna y El Yotivenco,Pucherito de gallina,-,59,1,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,7,,,,
61,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,26,8,,,,
62,-,Rodrigo de la Serna y El Yotivenco,Milonga Lunfarda,-,62,1,,,,
63,down,Cirque du Soleil,Alegria,62,13,8,,,,
64,down,Deva Premal,Om Ram Ramaya,63,53,8,,,,
65,up,Loreena McKennitt,Full Circle,65,16,8,,,,
66,down,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),39,39,2,,,,
67,down,Perotá Chingò,Rie Chinito,66,10,8,,,,
68,-,Rodrigo de la Serna y El Yotivenco,El Conventillo (CMTV Acústico),-,68,1,,,,
69,down,Deva Premal & Miten,Empty Heart (Live),67,56,8,,,,
70,down,Deva Premal & Miten,Sunrise (Live),68,60,7,,,,
71,down,Lucien Belmond,Aire Libre,69,13,6,,,,
72,down,Adriana Varela,Como Dos Extraños,70,2,7,,,,
73,down,Carlos Gardel,Volver,71,9,7,,,,
74,down,Bostich + Fussible,Tijuana Sound Machine,42,42,2,,,,
75,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,72,31,7,,,,
76,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,74,19,6,,,,
77,-,Burna Boy,Gbona,-,71,1,,,,
78,-,Burna Boy,Anybody,-,78,1,,,,
79,-,Amanbir Singh,Wah Yantee Kar Yantee,-,79,1,,,,
80,-,Mohammad Owais Raza Qadri,Khush Amdead,-,80,1,,,,
81,-,Robi Guid & Yemil,Todas Mienten,-,81,1,,,,
82,-,Burna Boy,This Side (feat. YG),-,82,1,,,,
83,-,DJ Yayo,Farsante (Remix),-,83,1,,,,
84,down,Leon Gieco,Todos los Dias un Poco,75,34,6,,,,
85,down,Cacho Castaña,Señora si usted supiera,84,34,6,,,,
86,down,Cacho Castaña,Café la humedad,85,35,6,,,,
87,up,Deva Premal & Miten,Jai Radha Madhav (Live),93,71,6,,,,
88,-,ALIKIBA,Namzimia,-,88,1,,,,
89,-,ALIKIBA,Njiwa,-,89,1,,,,
90,-,ALIKIBA,Cinderella,-,90,1,,,,
91,-,Super Mama Djombo,Pansau Na Isna,-,91,1,,,,
92,up,Deva Premal & Miten,The Strength of a Rose (Live),95,69,5,,,,
93,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,41,2,,,,
94,up,Sigur Rós,Hoppípolla,97,23,5,,,,
95,-,Claudio Capéo,Riche,-,84,1,,,,
96,down,Brenda McMorrow,Anandamayi,86,86,2,,,,
97,-,Betty Albert Schreck & Gerry Tenney,Tsu Dayn Geburstog (For Your Birthday),-,87,1,,,,
98,down,Olga Delgrossi,Ya Estamos Iguales (feat. Trío Típico De César Zagnoli) [Remasterizado 2017],88,88,2,,,,
99,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),98,74,4,,,,
100,down,Deva Premal & Miten,Chidananda (Live),99,75,2,,,,
