Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,226,,,,
2,-,Hugo del Carril,Marcha Peronista,-,1,214,,,,
3,down,El Apache Ness,Terremoto Pa Tu Cola,2,2,230,,,,
4,down,Carlos Gardel,Por una cabeza,3,2,229,,,,
5,down,Los Nocheros,No Saber de Tí,4,3,229,,,,
6,down,Cacho Castaña,La reina de la bailanta,5,4,230,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,227,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,73,,,,
9,up,Carlos Gardel,Volver,32,9,192,,,,
10,down,Charles Aznavour,Venecia sin ti,8,5,208,,,,
11,down,Loreena McKennitt,The Dark Night of the Soul,9,8,229,,,,
12,down,Loreena McKennitt,The Bonny Swans,10,10,229,,,,
13,down,Sikalidis,Zorba El Griego,12,11,228,,,,
14,down,Gloria Estefan,Como Me Duele Perderte,13,12,95,,,,
15,down,Loreena McKennitt,The Mystic's Dream,14,13,229,,,,
16,up,Carlos Gardel,El día que me quieras,16,14,228,,,,
17,up,Rusted Root,Send Me On My Way,17,5,226,,,,
18,up,Silvio Rodríguez,Óleo de mujer con sombrero,18,17,230,,,,
19,up,Jairo,Ave Maria,19,13,225,,,,
20,up,Cacho Castaña,La vuelta del matador,20,19,230,,,,
21,up,Fernando Samalea,El Mago,21,20,230,,,,
22,up,Loreena McKennitt,Prospero's Speech,22,21,229,,,,
23,up,Loreena McKennitt,Santiago,23,22,229,,,,
24,up,Loreena McKennitt,Marrakesh Night Market,24,23,228,,,,
25,up,Cirque du Soleil,Alegria,25,13,224,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,4,230,,,,
27,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),27,26,227,,,,
28,-,Tetsuji Hayashi,Hidarimune No Seiza,-,28,1,,,,
29,down,Loreena McKennitt,Full Circle,28,16,224,,,,
30,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),30,19,228,,,,
31,up,Adriana Varela,Como Dos Extraños,31,30,166,,,,
32,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,33,31,163,,,,
33,up,Raffaella Carrà,0303456,34,7,94,,,,
34,up,Amr Diab,Nour El Ain,36,10,83,,,,
35,up,Cacho Castaña,Señora si usted supiera,37,34,141,,,,
36,up,Cacho Castaña,Café la humedad,40,35,138,,,,
37,up,Jimmy Fontana,Il Mondo,41,11,70,,,,
38,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,38,1,,,,
39,up,Isaco Abitbol,Kilometro 11,43,23,29,,,,
40,up,Claudio Baglioni,A Modo Mio,46,28,70,,,,
41,down,Vince Palumbo,Brucia La Terra (Il Padrino),29,29,3,,,,
42,down,Mantra,Bésame por Mañana,35,35,2,,,,
43,down,Miryam Quiñones,Parao,38,38,2,,,,
44,down,Carlos Libedinsky,Un Paso Más Allá,15,15,2,,,,
45,down,Ajeet,Breath of Life,11,11,3,,,,
46,-,Rachid Taha,Ya Rayah,-,46,1,,,,
47,-,Mystic Relaxation & Nature Sounds Nature Music,The Healing Room,-,45,1,,,,
48,-,Carlos Gardel,Mi Buenos Aires querido,-,10,19,,,,
