Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,22,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,27,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,27,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,27,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,26,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,27,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,27,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,9,1,27,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,27,,,,
10,up,Manu Chao,Clandestino,11,8,27,,,,
11,up,Deva Premal,Gayatri Mantra,12,8,27,,,,
12,up,Manu Chao,La Vida Tombola,13,5,27,,,,
13,up,Charles Aznavour,Venecia sin ti,30,5,5,,,,
14,up,León Gieco,En el País de la Libertad,15,6,27,,,,
15,up,Caetano Veloso & David Byrne,Você é Linda (Live),16,8,8,,,,
16,-,World Anthems Orchestra,Italy - Inno di Mameli - Fratelli d'Italia - Italian National Anthem ( Mameli's Hymn - Brothers of Italy ),-,16,1,,,,
17,-,Carmen Sevilla,Regresa a Mí,-,17,1,,,,
18,up,Cacho Castaña,La reina de la bailanta,18,4,27,,,,
19,up,Carlos Gardel,Por una cabeza,19,2,27,,,,
20,-,Angelo De Pippa & The Italian Musica,La giaconda,-,20,1,,,,
21,down,Deva Premal,Om Namo Bhagavate,20,11,27,,,,
22,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,8,27,,,,
23,down,Leon Gieco,Solo le Pido a Dios,22,9,27,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,27,,,,
25,-,Zé Miguel Wisnik,Laser,-,25,1,,,,
26,down,Los Nocheros,Vuela una Lágrima,24,10,27,,,,
27,down,Manu Chao,Bongo Bong,25,19,27,,,,
28,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,27,,,,
29,down,Manu Chao,Me Llaman Calle,27,22,27,,,,
30,down,Gustavo Santaolalla,Iguazu,28,5,27,,,,
31,down,Manu Chao,Desaparecido,29,8,27,,,,
32,-,Daniel Altamirano,Dios a la Una,-,32,1,,,,
33,-,Ahmed Bukhatir,La Illaha Il Allah,-,33,1,,,,
34,-,Histórica Banda,España - Marcha Real - Marcha de Granaderos - Himno Nacional Español,-,34,1,,,,
35,down,Bebel Gilberto,Samba da Bencao,32,9,27,,,,
36,-,Bandas Militares,Avenida de las Camelias,-,6,12,,,,
37,down,Loreena McKennitt,The Dark Night of the Soul,34,8,27,,,,
38,down,Loreena McKennitt,The Bonny Swans,36,10,27,,,,
39,down,Loreena McKennitt,The Mystic's Dream,38,13,27,,,,
40,up,Lucien Belmond,Aire Libre,72,13,25,,,,
41,down,Sikalidis,Zorba El Griego,39,11,27,,,,
42,down,Carlos Gardel,El día que me quieras,41,14,27,,,,
43,down,Deva Premal & Miten,Gayatri Mantra (Live),42,31,27,,,,
44,-,Tulku Sherdor,Vajra Guru Mantra,-,44,1,,,,
45,down,Silvio Rodríguez,Óleo de mujer con sombrero,43,17,27,,,,
46,down,Gustavo Santaolalla,Jardin,44,23,27,,,,
47,-,Black Star Liner,Harmon Session Special,-,47,1,,,,
48,down,Gustavo Santaolalla,Coyita,45,11,27,,,,
49,down,Cacho Castaña,La vuelta del matador,46,19,27,,,,
50,down,Gustavo Santaolalla,Lela,47,22,27,,,,
51,down,Gustavo Santaolalla,Gaucho,49,8,27,,,,
52,down,Fernando Samalea,El Mago,50,20,27,,,,
53,down,Deva Premal & Miten,Yemaya Assessu (Live),51,15,27,,,,
54,down,Deva Premal,Hari Om Shiva Om,52,38,27,,,,
55,down,Gustavo Santaolalla,Del Pago,54,31,27,,,,
56,down,Gustavo Santaolalla,Pampa,55,14,27,,,,
57,down,Gustavo Santaolalla,Zenda,56,32,27,,,,
58,down,Jairo,Ave Maria,57,13,27,,,,
59,down,Deva Premal,Om Tare Tuttare,58,43,27,,,,
60,down,Loreena McKennitt,Prospero's Speech,59,21,27,,,,
61,down,Loreena McKennitt,Santiago,60,22,27,,,,
62,down,Loreena McKennitt,Marrakesh Night Market,61,23,27,,,,
63,down,Gustavo Santaolalla,La Vuelta,62,34,27,,,,
64,down,Gustavo Santaolalla,Atacama,63,35,27,,,,
65,down,Gustavo Santaolalla,Way Up,64,38,27,,,,
66,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,26,27,,,,
67,down,Cirque du Soleil,Alegria,66,13,27,,,,
68,down,Deva Premal,Om Ram Ramaya,67,53,27,,,,
69,down,Loreena McKennitt,Full Circle,68,16,27,,,,
70,up,Rusted Root,Send Me On My Way,94,5,26,,,,
71,down,Perotá Chingò,Rie Chinito,69,10,27,,,,
72,down,Deva Premal & Miten,Empty Heart (Live),70,56,27,,,,
73,down,Deva Premal & Miten,Sunrise (Live),71,60,26,,,,
74,down,Adriana Varela,Como Dos Extraños,73,2,26,,,,
75,down,Carlos Gardel,Volver,74,9,26,,,,
76,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,75,31,26,,,,
77,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,76,19,25,,,,
78,-,Demis Roussos,Morir al Lado de Mi Amor,-,78,1,,,,
79,down,Leon Gieco,Todos los Dias un Poco,77,34,25,,,,
80,down,Cacho Castaña,Señora si usted supiera,78,34,22,,,,
81,-,American Jewish Orchestra,Mashiaj,-,81,1,,,,
82,down,SKÁLD,Hross,31,31,2,,,,
83,down,Los Rojas,Amor de Madre,35,35,2,,,,
84,down,Cacho Castaña,Café la humedad,79,35,22,,,,
85,-,Paloma del Cerro,La Fiesta Se Avecina,-,85,1,,,,
86,down,Nada,Bamboo Dub,37,37,2,,,,
87,-,Jaime Torres,Chimba Chica,-,87,1,,,,
88,-,Demis Roussos,Goodbye My Love Goodbye,-,88,1,,,,
89,down,Deva Premal & Miten,Jai Radha Madhav (Live),80,71,20,,,,
90,down,The Happy Group,Cumpleaños Feliz (Instrumental),14,14,2,,,,
91,-,Francisco Canaro,Sus Ojos Se Cerraron (feat. Nelly Omar) [Remasterizado],-,29,1,,,,
92,-,La Barra,Sin Tí Sin Mí,-,37,1,,,,
93,down,Deva Premal & Miten,The Strength of a Rose (Live),81,69,19,,,,
94,down,Adrian von Ziegler,Alpha,17,17,2,,,,
95,down,Chango Spasiuk,Canción de Amor para Lucía,90,79,3,,,,
96,down,Yves Montand,Bella ciao,8,7,27,,,,
97,down,Sigur Rós,Hoppípolla,82,23,17,,,,
98,down,Chango Spasiuk,Enramada,92,92,2,,,,
99,down,"Mariachi Arriba Juárez, Mariachi Mexico de Pepe Villa, Mariachi Nuevo Tecalitlán & Mariachi Saluya",El Jarabe Tapatio,93,93,2,,,,
100,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),84,74,16,,,,
