Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,0,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,0,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,0,,,,
4,up,Polo Montañez,Un Monton De Estrellas,13,3,0,,,,
5,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),4,2,0,,,,
6,up,Buena Vista Social Club,Chan Chan,14,6,0,,,,
7,down,Los Nocheros,No Saber de Tí,5,3,0,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,4,0,,,,
9,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,6,1,0,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,7,2,0,,,,
11,down,Manu Chao,Clandestino,8,8,0,,,,
12,down,Deva Premal,Gayatri Mantra,9,8,0,,,,
13,down,Manu Chao,La Vida Tombola,12,5,0,,,,
14,down,León Gieco,En el País de la Libertad,10,6,0,,,,
15,down,Cacho Castaña,La reina de la bailanta,11,4,0,,,,
16,-,Benny Friedman,Hakol Milemala,-,16,0,,,,
17,-,Benny Friedman,Charasho,-,17,0,,,,
18,down,Carlos Gardel,Por una cabeza,15,2,0,,,,
19,down,Deva Premal,Om Namo Bhagavate,16,11,0,,,,
20,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,8,0,,,,
21,-,Benny Friedman,Kulanu Nelech,-,21,0,,,,
22,down,Leon Gieco,Solo le Pido a Dios,18,9,0,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,4,0,,,,
24,down,Yves Montand,Bella ciao,20,7,0,,,,
25,down,Manu Chao,Bongo Bong,21,19,0,,,,
26,down,Los Nocheros,Vuela una Lágrima,22,10,0,,,,
27,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,0,,,,
28,down,Manu Chao,Me Llaman Calle,25,22,0,,,,
29,down,Manu Chao,Desaparecido,26,8,0,,,,
30,down,Loreena McKennitt,The Dark Night of the Soul,27,8,0,,,,
31,down,Loreena McKennitt,The Bonny Swans,29,10,0,,,,
32,up,Perotá Chingó,La Complicidad / Jah Rastafari,35,32,0,,,,
33,down,Bebel Gilberto,Samba da Bencao,30,9,0,,,,
34,up,Gustavo Santaolalla,Iguazu,52,5,0,,,,
35,down,Loreena McKennitt,The Mystic's Dream,31,13,0,,,,
36,down,Carlos Gardel,El día que me quieras,32,14,0,,,,
37,up,Deva Premal & Miten,Gayatri Mantra (Live),71,31,0,,,,
38,down,Silvio Rodríguez,Óleo de mujer con sombrero,33,17,0,,,,
39,down,Sikalidis,Zorba El Griego,34,11,0,,,,
40,down,Gustavo Santaolalla,Jardin,36,23,0,,,,
41,down,Gustavo Santaolalla,Coyita,37,11,0,,,,
42,down,Cacho Castaña,La vuelta del matador,38,19,0,,,,
43,down,Gustavo Santaolalla,Lela,39,22,0,,,,
44,up,SawanoHiroyuki[nZk],Gravitywall,64,44,0,,,,
45,down,Fernando Samalea,El Mago,40,20,0,,,,
46,up,Deva Premal & Miten,Yemaya Assessu (Live),79,15,0,,,,
47,down,Deva Premal,Hari Om Shiva Om,41,38,0,,,,
48,down,Gustavo Santaolalla,Del Pago,42,31,0,,,,
49,down,Gustavo Santaolalla,Pampa,43,14,0,,,,
50,down,Gustavo Santaolalla,Zenda,44,32,0,,,,
51,down,Jairo,Ave Maria,45,13,0,,,,
52,down,Deva Premal,Om Tare Tuttare,46,43,0,,,,
53,down,Loreena McKennitt,Prospero's Speech,47,21,0,,,,
54,down,Loreena McKennitt,Santiago,48,22,0,,,,
55,-,Momoiro Clover Z,Moon Pride,-,55,0,,,,
56,down,Loreena McKennitt,Marrakesh Night Market,49,23,0,,,,
57,up,Gustavo Santaolalla,Gaucho,72,8,0,,,,
58,down,Gustavo Santaolalla,La Vuelta,50,34,0,,,,
59,down,Gustavo Santaolalla,Atacama,51,35,0,,,,
60,down,Gustavo Santaolalla,Way Up,53,38,0,,,,
61,-,Cacho Castaña,Ha Vuelto el Matador,-,37,0,,,,
62,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),54,26,0,,,,
63,down,עפרה חזה,Im Nin'Alu (Yemenite Folk Song),24,24,0,,,,
64,down,Cirque du Soleil,Alegria,55,13,0,,,,
65,down,Deva Premal,Om Ram Ramaya,56,53,0,,,,
66,down,Loreena McKennitt,Full Circle,57,16,0,,,,
67,down,Perotá Chingò,Rie Chinito,58,10,0,,,,
68,down,Deva Premal & Miten,Empty Heart (Live),59,56,0,,,,
69,up,Deva Premal & Miten,Sunrise (Live),82,60,0,,,,
70,-,Karunesh,Dervish Dream,-,69,0,,,,
71,down,Adriana Varela,Como Dos Extraños,60,30,0,,,,
72,down,Carlos Gardel,Volver,63,9,0,,,,
73,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,65,31,0,,,,
74,down,Rusted Root,Send Me On My Way,67,5,0,,,,
75,down,Lucien Belmond,Aire Libre,68,13,0,,,,
76,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,69,19,0,,,,
77,down,Leon Gieco,Todos los Dias un Poco,70,34,0,,,,
78,down,Cacho Castaña,Señora si usted supiera,73,34,0,,,,
79,down,Cacho Castaña,Café la humedad,74,35,0,,,,
80,up,Deva Premal & Miten,Jai Radha Madhav (Live),85,71,0,,,,
81,down,Deva Premal & Miten,The Strength of a Rose (Live),75,69,0,,,,
82,-,Rodrigo y Gabriela,Cumbé,-,82,0,,,,
83,-,Il Divo,You Raise Me Up (Por Ti Seré),-,83,0,,,,
84,up,Sigur Rós,Hoppípolla,87,23,0,,,,
85,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),88,74,0,,,,
86,up,Deva Premal & Miten,Chidananda (Live),90,75,0,,,,
87,up,Deva Premal & Miten,Humming (Live),91,77,0,,,,
88,down,Manu Chao,Homens,86,78,0,,,,
89,-,The Idan Raichel Project,Maisha,-,40,0,,,,
90,-,Jacques Brel,Ne me quitte pas,-,65,0,,,,
91,-,Edith Piaf,Non je ne regrette rien,-,87,0,,,,
92,down,Deva Premal,Teyata,76,72,0,,,,
93,down,Deva Premal,Shante Prashante,77,73,0,,,,
94,down,Deva Premal,Shree Ram Jai Ram,78,54,0,,,,
95,down,Nu Look,Pa Cheche Konnen,80,80,0,,,,
96,down,Deva Premal,Rang De,89,76,0,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,92,1,0,,,,
98,down,Mirabai Ceiba,Sat Gur Prasad,93,79,0,,,,
99,down,Malena Muyala,Pasos,61,61,0,,,,
100,down,Cacho Castaña,Cara de tramposo,94,53,0,,,,
