Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,183,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,192,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,194,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,196,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,196,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,196,,,,
7,up,Cacho Castaña,La reina de la bailanta,7,4,196,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,193,,,,
9,up,Yves Montand,Bella ciao,9,7,196,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,39,,,,
11,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,11,1,,,,
12,down,Charles Aznavour,Venecia sin ti,11,5,174,,,,
13,down,Gustavo Santaolalla,Iguazu,12,5,196,,,,
14,down,Loreena McKennitt,The Dark Night of the Soul,13,8,195,,,,
15,up,Coro Africa,Kulosa Choir Version (Speed Up) [feat. Oxlade],57,15,2,,,,
16,up,Loreena McKennitt,The Bonny Swans,16,10,195,,,,
17,up,Sikalidis,Zorba El Griego,17,11,194,,,,
18,up,Dr Dolor,Life (feat. Oxlade),58,18,2,,,,
19,down,Gloria Estefan,Como Me Duele Perderte,18,12,61,,,,
20,-,Banda Original Columbia,Himno Nacional Argentino (Versión Instrumental),-,20,3,,,,
21,down,Loreena McKennitt,The Mystic's Dream,19,13,195,,,,
22,down,Carlos Gardel,El día que me quieras,20,14,194,,,,
23,down,Gustavo Santaolalla,Coyita,21,11,196,,,,
24,down,Rusted Root,Send Me On My Way,22,5,192,,,,
25,down,Silvio Rodríguez,Óleo de mujer con sombrero,23,17,196,,,,
26,down,Jairo,Ave Maria,24,13,191,,,,
27,down,Gustavo Santaolalla,Pampa,25,14,192,,,,
28,down,Gustavo Santaolalla,Lela,26,22,196,,,,
29,down,Gustavo Santaolalla,Jardin,27,23,196,,,,
30,down,Cacho Castaña,La vuelta del matador,29,19,196,,,,
31,down,Gustavo Santaolalla,Gaucho,30,8,196,,,,
32,down,Fernando Samalea,El Mago,31,20,196,,,,
33,down,Loreena McKennitt,Prospero's Speech,32,21,195,,,,
34,down,Loreena McKennitt,Santiago,33,22,195,,,,
35,down,Loreena McKennitt,Marrakesh Night Market,34,23,194,,,,
36,down,Gustavo Santaolalla,Del Pago,35,31,196,,,,
37,down,Gustavo Santaolalla,Zenda,36,32,196,,,,
38,down,Cirque du Soleil,Alegria,37,13,190,,,,
39,down,Gustavo Santaolalla,La Vuelta,38,34,195,,,,
40,down,Gustavo Santaolalla,Atacama,39,35,194,,,,
41,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),40,26,193,,,,
42,down,Loreena McKennitt,Full Circle,41,16,190,,,,
43,down,Gustavo Santaolalla,Way Up,42,38,192,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,4,196,,,,
45,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),44,19,194,,,,
46,down,Carlos Gardel,Volver,45,9,158,,,,
47,-,India Martínez,La Saeta,-,9,3,,,,
48,down,Adriana Varela,Como Dos Extraños,46,2,132,,,,
49,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,47,31,129,,,,
50,down,Raffaella Carrà,0303456,48,7,60,,,,
51,down,Amr Diab,Nour El Ain,49,10,49,,,,
52,down,Jimmy Fontana,Il Mondo,28,11,37,,,,
53,down,Cacho Castaña,Señora si usted supiera,50,34,107,,,,
54,down,Cacho Castaña,Café la humedad,51,35,105,,,,
55,down,Manu Chao,Me Gustas Tu,15,1,171,,,,
56,up,Claudio Baglioni,A Modo Mio,60,28,46,,,,
57,down,Siniestra,Buenos Aires 3000,56,56,2,,,,
