Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,176,,,,
2,down,Hugo del Carril,Marcha Peronista,1,1,169,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,177,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,5,2,179,,,,
5,up,Carlos Gardel,Por una cabeza,6,2,179,,,,
6,up,Los Nocheros,No Saber de Tí,8,3,179,,,,
7,up,Cacho Castaña,La reina de la bailanta,11,4,179,,,,
8,up,Yves Montand,Bella ciao,15,7,179,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,22,,,,
10,up,Charles Aznavour,Venecia sin ti,18,5,157,,,,
11,up,Gustavo Santaolalla,Iguazu,19,5,179,,,,
12,up,Loreena McKennitt,The Dark Night of the Soul,20,8,178,,,,
13,up,Loreena McKennitt,The Bonny Swans,21,10,178,,,,
14,up,Sikalidis,Zorba El Griego,22,11,177,,,,
15,up,Gloria Estefan,Como Me Duele Perderte,23,12,44,,,,
16,up,Loreena McKennitt,The Mystic's Dream,24,13,178,,,,
17,up,Carlos Gardel,El día que me quieras,25,14,177,,,,
18,up,Gustavo Santaolalla,Coyita,26,11,179,,,,
19,up,Rusted Root,Send Me On My Way,27,5,175,,,,
20,up,Silvio Rodríguez,Óleo de mujer con sombrero,28,17,179,,,,
21,up,Jairo,Ave Maria,29,13,174,,,,
22,-,Μάνος Χατζιδάκις,To Vals Ton Hamenon Oniron (Remastered 2021),-,22,1,,,,
23,up,Gustavo Santaolalla,Pampa,30,14,175,,,,
24,up,Gustavo Santaolalla,Lela,31,22,179,,,,
25,up,Gustavo Santaolalla,Jardin,32,23,179,,,,
26,up,Cacho Castaña,La vuelta del matador,33,19,179,,,,
27,up,Gustavo Santaolalla,Gaucho,35,8,179,,,,
28,up,Fernando Samalea,El Mago,36,20,179,,,,
29,-,Prem Joshua & Chintan,Balakrishna,-,29,1,,,,
30,up,Loreena McKennitt,Prospero's Speech,37,21,178,,,,
31,up,Loreena McKennitt,Santiago,39,22,178,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,40,23,177,,,,
33,-,Prem Joshua,Funky Guru,-,33,1,,,,
34,up,Gustavo Santaolalla,Del Pago,41,31,179,,,,
35,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,4,176,,,,
36,up,Gustavo Santaolalla,Zenda,42,32,179,,,,
37,up,Cirque du Soleil,Alegria,43,13,173,,,,
38,up,Gustavo Santaolalla,La Vuelta,44,34,178,,,,
39,-,DJ Kambo,trance orient,-,39,1,,,,
40,up,Gustavo Santaolalla,Atacama,45,35,177,,,,
41,-,Cachao López,Los Tres Chiflados,-,41,1,,,,
42,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),46,26,176,,,,
43,up,Loreena McKennitt,Full Circle,47,16,173,,,,
44,up,Gustavo Santaolalla,Way Up,48,38,175,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,4,179,,,,
46,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),50,19,177,,,,
47,up,Carlos Gardel,Volver,51,9,141,,,,
48,-,"Musica Relajante, Masaje Relajante Masters & Relajante",Comenzar De Nuevo,-,28,1,,,,
49,up,Adriana Varela,Como Dos Extraños,53,30,115,,,,
50,-,Mahlathini & The Mahotella Queens,Melodi Ya Lla,-,50,1,,,,
51,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,54,31,112,,,,
52,up,Cacho Castaña,Señora si usted supiera,64,34,90,,,,
53,up,Cacho Castaña,Café la humedad,65,35,88,,,,
54,up,Raffaella Carrà,0303456,75,7,43,,,,
55,-,Yaşar Güvenir,Gel Desen Gelemem Ki,-,55,2,,,,
56,down,Rema,Calm Down,4,2,15,,,,
57,-,Jimmy Fontana,Il Mondo,-,11,21,,,,
58,-,Claudio Baglioni,A Modo Mio,-,28,31,,,,
59,up,Israel Kamakawiwo'ole,Wonderful World,68,59,8,,,,
60,down,Burna Boy,Rollercoaster (feat. J Balvin),57,57,2,,,,
61,down,The Pan African Orchestra,Yaa Yaa Kolé,10,10,2,,,,
62,down,"Música de concentración profunda, Música de relajación profunda & Música Instrumental Maestro",Flujo De Tranquilidad,13,13,2,,,,
63,-,Amr Diab,Nour El Ain,-,10,34,,,,
64,down,Musafir,Yad,14,14,2,,,,
65,down,Musafir,Ninderli,17,17,2,,,,
66,up,Julieta Laso,Fuga de Ausencias,70,66,2,,,,
67,down,Deva Premal & Miten,Om (Live) [feat. Manose],63,63,2,,,,
