Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,3,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,3,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,3,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,3,,,,
5,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),5,2,3,,,,
6,up,Manu Chao,Clandestino,8,6,3,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,3,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,10,1,3,,,,
9,down,Los Nocheros,No Saber de Tí,7,3,3,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,11,2,3,,,,
11,up,Manu Chao,Clandestino,13,8,3,,,,
12,up,Deva Premal,Gayatri Mantra,14,8,3,,,,
13,up,Manu Chao,La Vida Tombola,16,5,3,,,,
14,up,León Gieco,En el País de la Libertad,17,6,3,,,,
15,up,Cacho Castaña,La reina de la bailanta,18,4,3,,,,
16,up,Deva Premal,Om Namo Bhagavate,19,11,3,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,3,,,,
18,up,Leon Gieco,Solo le Pido a Dios,21,9,3,,,,
19,up,Yves Montand,Bella ciao,22,7,3,,,,
20,up,Manu Chao,Bongo Bong,23,19,3,,,,
21,up,Los Nocheros,Vuela una Lágrima,24,10,3,,,,
22,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,3,,,,
23,up,Manu Chao,Me Llaman Calle,26,22,3,,,,
24,-,Amr Diab,Nour El Ain,-,10,1,,,,
25,up,Gustavo Santaolalla,Iguazu,27,5,3,,,,
26,up,Manu Chao,Desaparecido,28,8,3,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,29,8,3,,,,
28,up,Loreena McKennitt,The Bonny Swans,30,10,3,,,,
29,up,Bebel Gilberto,Samba da Bencao,31,9,3,,,,
30,up,Loreena McKennitt,The Mystic's Dream,32,13,3,,,,
31,up,Manu Chao,Bienvenida a Tijuana,42,31,3,,,,
32,up,Carlos Gardel,El día que me quieras,35,14,3,,,,
33,up,Deva Premal & Miten,Gayatri Mantra (Live),36,31,3,,,,
34,-,Secret Garden,Nocturne,-,34,1,,,,
35,up,Silvio Rodríguez,Óleo de mujer con sombrero,37,17,3,,,,
36,up,Gustavo Santaolalla,Jardin,38,23,3,,,,
37,up,Gustavo Santaolalla,Coyita,39,11,3,,,,
38,up,Cacho Castaña,La vuelta del matador,40,19,3,,,,
39,up,Gustavo Santaolalla,Lela,43,22,3,,,,
40,up,Gustavo Santaolalla,Gaucho,44,8,3,,,,
41,up,Fernando Samalea,El Mago,45,20,3,,,,
42,up,Deva Premal & Miten,Yemaya Assessu (Live),46,15,3,,,,
43,up,Deva Premal,Hari Om Shiva Om,47,38,3,,,,
44,-,Los Huayra,Vengo De Arriba,-,44,1,,,,
45,up,Gustavo Santaolalla,Del Pago,48,31,3,,,,
46,-,Los Huayra,Ruta 40,-,46,1,,,,
47,up,Gustavo Santaolalla,Pampa,49,14,3,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,3,,,,
49,up,Gustavo Santaolalla,Zenda,50,32,3,,,,
50,up,Jairo,Ave Maria,51,13,3,,,,
51,up,Deva Premal,Om Tare Tuttare,52,43,3,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,2,,,,
53,up,Loreena McKennitt,Prospero's Speech,53,21,3,,,,
54,down,Carlos Gardel,Por una cabeza,9,2,3,,,,
55,down,Loreena McKennitt,Santiago,54,22,3,,,,
56,down,Loreena McKennitt,Marrakesh Night Market,55,23,3,,,,
57,down,Gustavo Santaolalla,La Vuelta,56,34,3,,,,
58,up,Gustavo Santaolalla,Atacama,58,35,3,,,,
59,up,Gustavo Santaolalla,Way Up,60,38,3,,,,
60,-,Los Nocheros,Donde Muere el Mar,-,60,1,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,26,3,,,,
62,down,Sikalidis,Zorba El Griego,15,11,3,,,,
63,-,Los Nocheros,Pretenciosa,-,63,1,,,,
64,-,A. R. Rahman & Sami Yusuf,Light Upon Light (feat. Sami Yusuf),-,64,1,,,,
65,-,Jorge Rojas,El Secreto de Tu Vida (En Vivo),-,47,1,,,,
66,down,Cirque du Soleil,Alegria,63,13,3,,,,
67,down,Deva Premal,Om Ram Ramaya,64,53,3,,,,
68,down,Loreena McKennitt,Full Circle,65,16,3,,,,
69,-,Orquesta Romantica Milonguera,And I Love Her,-,49,1,,,,
70,down,Perotá Chingò,Rie Chinito,66,10,3,,,,
71,down,Deva Premal & Miten,Empty Heart (Live),67,56,3,,,,
72,down,Deva Premal & Miten,Sunrise (Live),69,60,2,,,,
73,down,Adriana Varela,Como Dos Extraños,70,30,2,,,,
74,-,Perotá Chingò,Anhelando Iruya,-,74,1,,,,
75,-,Histórica Banda,India - Jana Gana Mana - Himno Nacional Indio ( El Espíritu de Todo el Pueblo ),-,75,1,,,,
76,-,Monier' Cairo Orchestra,Raks Mercedes (Alternate Version),-,76,1,,,,
77,-,Rotem Cohen,כל כך יפה לך (feat. דסמר בואנו),-,77,1,,,,
78,-,Lior Narkis,שקט,-,78,1,,,,
79,down,Carlos Gardel,Volver,72,9,2,,,,
80,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,73,31,2,,,,
81,-,Los Rojas,Nuevamente,-,81,1,,,,
82,down,Rusted Root,Send Me On My Way,76,5,2,,,,
83,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,85,19,2,,,,
84,-,Gregorian Chants,Responsorio: Verbum,-,84,1,,,,
85,-,Waldemar Bastos,Querida Angola,-,85,1,,,,
86,-,Las Pastillas del Abuelo,El Favor,-,38,1,,,,
87,up,Leon Gieco,Todos los Dias un Poco,88,34,2,,,,
88,up,Cacho Castaña,Señora si usted supiera,89,34,2,,,,
89,up,Cacho Castaña,Café la humedad,98,35,2,,,,
90,up,Deva Premal & Miten,Jai Radha Madhav (Live),99,71,2,,,,
91,down,Israel Kamakawiwo'ole,Sea of Love,41,36,2,,,,
92,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,24,1,,,,
93,down,Luciano Pereyra,Celos,59,12,3,,,,
94,down,Luciano Pereyra,No Puedo,61,61,3,,,,
95,down,Lucien Belmond,Aire Libre,34,13,3,,,,
96,-,Deva Premal & Miten,The Strength of a Rose (Live),-,69,1,,,,
97,down,Los Tekis,Soy Jujuy,86,86,2,,,,
98,-,Sigur Rós,Hoppípolla,-,23,1,,,,
99,down,Youssou N'Dour,Serin Fallu,74,74,2,,,,
100,-,Deva Premal & Miten,All Is Welcome Here (Studio Version),-,74,1,,,,
