Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,91,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,99,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,99,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,99,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,99,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,96,,,,
7,up,Manu Chao,La Vida Tombola,8,5,97,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,4,99,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,99,,,,
10,up,Manu Chao,Clandestino,10,8,97,,,,
11,up,Deva Premal,Gayatri Mantra,11,8,99,,,,
12,up,León Gieco,En el País de la Libertad,12,6,99,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,80,,,,
14,up,Carlos Gardel,Por una cabeza,16,2,99,,,,
15,up,Cacho Castaña,La reina de la bailanta,17,4,99,,,,
16,up,Leon Gieco,Solo le Pido a Dios,18,9,99,,,,
17,up,Yves Montand,Bella ciao,19,7,99,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,99,,,,
19,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),21,19,97,,,,
20,up,Manu Chao,Bongo Bong,22,19,99,,,,
21,up,Deva Premal,Om Namo Bhagavate,30,11,99,,,,
22,up,Manu Chao,Me Llaman Calle,24,22,96,,,,
23,up,Manu Chao,Desaparecido,25,8,99,,,,
24,up,Charles Aznavour,Venecia sin ti,26,5,77,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),81,8,99,,,,
26,up,Gustavo Santaolalla,Iguazu,27,5,99,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,28,8,98,,,,
28,up,Loreena McKennitt,The Bonny Swans,29,10,98,,,,
29,up,Sikalidis,Zorba El Griego,31,11,97,,,,
30,up,Loreena McKennitt,The Mystic's Dream,32,13,98,,,,
31,-,Cucuza Castiello,El Tuerto y los Ciegos (feat. Acho Estol),-,31,1,,,,
32,up,Carlos Gardel,El día que me quieras,33,14,99,,,,
33,up,Deva Premal & Miten,Gayatri Mantra (Live),34,31,99,,,,
34,up,Gustavo Santaolalla,Coyita,35,11,99,,,,
35,down,Los Nocheros,Vuela una Lágrima,13,10,99,,,,
36,up,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,99,,,,
37,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,5,1,99,,,,
38,down,Gustavo Santaolalla,Lela,37,22,99,,,,
39,down,Gustavo Santaolalla,Jardin,38,23,99,,,,
40,down,Cacho Castaña,La vuelta del matador,39,19,99,,,,
41,up,Jairo,Ave Maria,42,13,96,,,,
42,up,Gustavo Santaolalla,Pampa,43,14,97,,,,
43,up,Gustavo Santaolalla,Gaucho,46,8,99,,,,
44,up,Fernando Samalea,El Mago,47,20,99,,,,
45,up,Deva Premal & Miten,Yemaya Assessu (Live),48,15,99,,,,
46,up,Deva Premal,Hari Om Shiva Om,50,38,99,,,,
47,up,Loreena McKennitt,Prospero's Speech,51,21,98,,,,
48,up,Loreena McKennitt,Santiago,52,22,98,,,,
49,up,Bandas Militares,Avenida de las Camelias,63,6,65,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,53,23,97,,,,
51,-,Cucuza Castiello,Imágenes Paganas,-,38,1,,,,
52,up,Gustavo Santaolalla,Del Pago,54,31,99,,,,
53,up,Gustavo Santaolalla,Zenda,55,32,99,,,,
54,up,Rusted Root,Send Me On My Way,56,5,97,,,,
55,-,Deya Dova,The Jasmani Garden,-,55,1,,,,
56,up,Luciano Pereyra,Celos,57,12,24,,,,
57,up,Deva Premal,Om Tare Tuttare,58,43,99,,,,
58,up,Gustavo Santaolalla,La Vuelta,59,34,98,,,,
59,up,Gustavo Santaolalla,Atacama,60,35,97,,,,
60,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,96,,,,
61,up,Gustavo Santaolalla,Way Up,62,38,97,,,,
62,up,Cirque du Soleil,Alegria,64,13,97,,,,
63,up,Loreena McKennitt,Full Circle,65,16,95,,,,
64,up,Deva Premal,Om Ram Ramaya,66,53,96,,,,
65,-,הפרויקט של עידן רייכל,Mi'Ma'amakim (Out of the Depths),-,65,1,,,,
66,up,Lucien Belmond,Aire Libre,68,13,93,,,,
67,up,Deva Premal & Miten,Empty Heart (Live),69,56,95,,,,
68,-,Ravi Shankar,Sahanaa Vavatu,-,68,1,,,,
69,down,Jorge Rojas,De Esas Que Te Hacen Llorar,41,41,2,,,,
70,down,Leo Masliah & Banda Sinfónica de Montevideo,La Recuperación del Unicornio,40,40,2,,,,
71,-,Cucuza Castiello,Rubias de New York / La Rubia Tarada (feat. Ariel Ardit & Silvana Sosto),-,71,2,,,,
72,down,Leo Masliah & Banda Sinfónica de Montevideo,Indio Patoruzú,45,45,2,,,,
73,-,Cucuza Castiello,Yendo de la Cama al Living / La Yumba,-,73,2,,,,
74,down,Leo Masliah & Banda Sinfónica de Montevideo,Súperman,44,44,2,,,,
75,-,Sergio Galleguillo,El Camión de Germán,-,75,1,,,,
76,-,Sergio Galleguillo,Mi Abuela Bailó la Zamba,-,76,1,,,,
77,up,Carlos Gardel,Volver,77,9,92,,,,
78,up,Deva Premal & Miten,Sunrise (Live),78,60,92,,,,
79,-,Adriana Varela,Como Dos Extraños,-,30,91,,,,
80,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,31,89,,,,
81,down,Los Nocheros,Cuando Me Dices Que No,67,67,2,,,,
82,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,19,84,,,,
83,-,Sigur Rós,Hoppípolla,-,23,72,,,,
84,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,71,,,,
85,down,Myriam Fares,Atlah,23,23,2,,,,
86,down,Myriam Fares,Goumi,79,79,2,,,,
87,-,Leon Gieco,Todos los Dias un Poco,-,34,82,,,,
88,down,Myriam Fares,Chouf Halak Alayi,80,80,2,,,,
