Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,132,,,,
2,-,Hugo del Carril,Marcha Peronista,-,1,123,,,,
3,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,2,1,131,,,,
4,down,El Apache Ness,Terremoto Pa Tu Cola,3,2,133,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,133,,,,
6,up,León Gieco,En el País de la Libertad,54,6,132,,,,
7,down,Carlos Gardel,Por una cabeza,5,2,133,,,,
8,-,Manu Chao,Me Gustas Tu,-,1,131,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,53,1,130,,,,
10,down,Cacho Castaña,La reina de la bailanta,7,4,133,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,4,133,,,,
12,up,Leon Gieco,Solo le Pido a Dios,56,9,132,,,,
13,down,Yves Montand,Bella ciao,8,7,133,,,,
14,up,Polo Montañez,Un Monton De Estrellas,55,3,133,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,4,133,,,,
16,down,Charles Aznavour,Venecia sin ti,10,5,111,,,,
17,down,Gustavo Santaolalla,Iguazu,11,5,133,,,,
18,-,Maria De Medeiros,La Dolce Vita,-,18,1,,,,
19,down,Loreena McKennitt,The Dark Night of the Soul,14,8,132,,,,
20,down,Loreena McKennitt,The Bonny Swans,15,10,132,,,,
21,down,Sikalidis,Zorba El Griego,16,11,131,,,,
22,down,Loreena McKennitt,The Mystic's Dream,17,13,132,,,,
23,down,Carlos Gardel,El día que me quieras,18,14,131,,,,
24,-,Manu Chao,La Vida Tombola,-,5,129,,,,
25,down,Gustavo Santaolalla,Coyita,19,11,133,,,,
26,down,Rusted Root,Send Me On My Way,20,5,129,,,,
27,up,Robinson,Fayahh,62,27,2,,,,
28,down,Silvio Rodríguez,Óleo de mujer con sombrero,21,17,133,,,,
29,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),41,19,131,,,,
30,-,Manu Chao,Clandestino,-,8,129,,,,
31,down,Jairo,Ave Maria,22,13,128,,,,
32,-,Deva Premal,Gayatri Mantra,-,8,131,,,,
33,down,Gustavo Santaolalla,Lela,23,22,133,,,,
34,down,Gustavo Santaolalla,Jardin,24,23,133,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,24,103,,,,
36,down,Cacho Castaña,La vuelta del matador,26,19,133,,,,
37,-,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,-,37,2,,,,
38,down,Gustavo Santaolalla,Gaucho,27,8,133,,,,
39,-,Caetano Veloso & David Byrne,Você é Linda (Live),-,8,112,,,,
40,down,Fernando Samalea,El Mago,28,20,133,,,,
41,down,Loreena McKennitt,Prospero's Speech,29,21,132,,,,
42,down,Loreena McKennitt,Santiago,30,22,132,,,,
43,down,Loreena McKennitt,Marrakesh Night Market,31,23,131,,,,
44,down,Gustavo Santaolalla,Del Pago,32,31,133,,,,
45,down,Gustavo Santaolalla,Zenda,33,32,133,,,,
46,-,Deva Premal,Om Namo Bhagavate,-,11,131,,,,
47,down,Gustavo Santaolalla,La Vuelta,34,34,132,,,,
48,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,10,31,,,,
49,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,8,131,,,,
50,down,Gustavo Santaolalla,Atacama,35,35,131,,,,
51,down,Lucien Belmond,Aire Libre,13,13,119,,,,
52,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),36,26,130,,,,
53,down,Loreena McKennitt,Full Circle,37,16,128,,,,
54,down,Gustavo Santaolalla,Way Up,38,38,131,,,,
55,-,Los Nocheros,Vuela una Lágrima,-,10,131,,,,
56,-,Mercedes Sosa,Y Dale Alegría A Mi Corazón,-,14,31,,,,
57,down,Cirque du Soleil,Alegria,39,13,131,,,,
58,-,Manu Chao,Bongo Bong,-,19,131,,,,
59,-,Manu Chao,Me Llaman Calle,-,22,128,,,,
60,-,Manu Chao,Desaparecido,-,8,131,,,,
61,down,Churupaca,Francamente,25,25,2,,,,
62,down,Carlos Gardel,Volver,43,9,115,,,,
63,-,Atahualpa Yupanqui,El Arriero Va,-,63,1,,,,
64,-,Nancy Ajram,Lamset Eid,-,64,1,,,,
65,-,Quilapayun,Que la tortilla se vuelva,-,65,1,,,,
66,-,Milva,Cleo Dalle 5 Alle 7,-,66,1,,,,
67,-,Deva Premal & Miten,Gayatri Mantra (Live),-,31,131,,,,
68,-,Vivi Verri,Zamba para Olvidar,-,68,1,,,,
69,-,Mantras Con Amor,Om Mani Padme Hum,-,69,1,,,,
70,-,Banda Original Columbia,Himno Nacional Argentino,-,13,6,,,,
71,-,Gustavo Santaolalla,Pampa,-,14,129,,,,
72,-,Los Rojas,De Esas Que Te Hacen Llorar,-,72,1,,,,
73,-,Deva Premal & Miten,Yemaya Assessu (Live),-,15,131,,,,
74,-,Luciano Pereyra,Celos,-,12,56,,,,
75,-,Deva Premal,Hari Om Shiva Om,-,38,131,,,,
76,-,Deva Premal,Om Tare Tuttare,-,43,131,,,,
77,-,Deva Premal,Om Ram Ramaya,-,53,125,,,,
78,down,Adriana Varela,Como Dos Extraños,44,2,105,,,,
79,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,45,31,102,,,,
80,down,Sigur Rós,Hoppípolla,61,23,80,,,,
81,down,Leon Gieco,Todos los Dias un Poco,65,34,84,,,,
82,down,Cacho Castaña,Señora si usted supiera,46,34,80,,,,
83,down,Cacho Castaña,Café la humedad,47,35,78,,,,
84,down,アストル・ピアソラ,Libertango,57,8,13,,,,
85,down,Claudio Baglioni,A Modo Mio,48,28,22,,,,
86,-,Nada Sadhana & Kevin Courtney,The Bicycle and the Boardwalk,-,73,1,,,,
87,down,Raffaella Carrà,0303456,49,7,30,,,,
88,-,Jah levi & The Higher Reasoning,Satta Niyabinghi Dub,-,74,1,,,,
89,down,Morocco Sounds,Morocco Night,60,60,2,,,,
90,-,Deva Premal & Miten,Empty Heart (Live),-,56,117,,,,
