Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,43,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,43,,,,
3,up,Hugo del Carril,Marcha Peronista,4,1,38,,,,
4,up,Polo Montañez,Un Monton De Estrellas,6,3,43,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,43,,,,
6,up,Los Nocheros,No Saber de Tí,7,3,43,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,42,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,43,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,43,,,,
10,up,Manu Chao,Clandestino,11,8,43,,,,
11,up,León Gieco,En el País de la Libertad,12,6,43,,,,
12,-,Mariano Mores,El Firulete,-,12,1,,,,
13,up,Deva Premal,Gayatri Mantra,14,8,43,,,,
14,up,Manu Chao,La Vida Tombola,15,5,43,,,,
15,-,Bahramji & Mashti,Butterfly,-,15,1,,,,
16,up,Caetano Veloso & David Byrne,Você é Linda (Live),16,8,24,,,,
17,down,Burna Boy,Monsters You Made (feat. Chris Martin),3,3,2,,,,
18,up,Carlos Gardel,Por una cabeza,29,2,43,,,,
19,up,Cacho Castaña,La reina de la bailanta,20,4,43,,,,
20,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,20,1,,,,
21,-,Lady Jay,Odo Nana,-,21,1,,,,
22,up,Deva Premal,Om Namo Bhagavate,22,11,43,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,8,43,,,,
24,up,Yves Montand,Bella ciao,26,7,43,,,,
25,up,Leon Gieco,Solo le Pido a Dios,27,9,43,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,4,43,,,,
27,up,Los Nocheros,Vuela una Lágrima,31,10,43,,,,
28,up,Manu Chao,Bongo Bong,33,19,43,,,,
29,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),34,19,43,,,,
30,up,Manu Chao,Me Llaman Calle,36,22,43,,,,
31,up,Charles Aznavour,Venecia sin ti,39,5,21,,,,
32,up,Gustavo Santaolalla,Iguazu,41,5,43,,,,
33,-,Los Huayra,Zambita Del Musiquero,-,33,1,,,,
34,up,Manu Chao,Desaparecido,43,8,43,,,,
35,down,Perotá Chingò,Rie Chinito,13,10,42,,,,
36,up,Mona Latumahina,I Sail over Seven Sea,80,36,2,,,,
37,up,Bebel Gilberto,Samba da Bencao,46,9,43,,,,
38,up,Loreena McKennitt,The Dark Night of the Soul,49,8,43,,,,
39,up,Loreena McKennitt,The Bonny Swans,50,10,43,,,,
40,up,Loreena McKennitt,The Mystic's Dream,51,13,43,,,,
41,-,Belanova,Me Pregunto,-,41,1,,,,
42,up,Carlos Gardel,El día que me quieras,52,14,43,,,,
43,up,Deva Premal & Miten,Gayatri Mantra (Live),53,31,43,,,,
44,up,Silvio Rodríguez,Óleo de mujer con sombrero,54,17,43,,,,
45,-,El Indio Lucio Rojas,Si Acaso Regresaras,-,45,1,,,,
46,up,Gustavo Santaolalla,Lela,55,22,43,,,,
47,up,Gustavo Santaolalla,Jardin,56,23,43,,,,
48,up,Gustavo Santaolalla,Coyita,57,11,43,,,,
49,up,Cacho Castaña,La vuelta del matador,58,19,43,,,,
50,up,Gustavo Santaolalla,Gaucho,59,8,43,,,,
51,up,Fernando Samalea,El Mago,60,20,43,,,,
52,up,Deva Premal & Miten,Yemaya Assessu (Live),61,15,43,,,,
53,up,Deva Premal,Hari Om Shiva Om,62,38,43,,,,
54,up,Gustavo Santaolalla,Del Pago,63,31,43,,,,
55,up,Krishna Das,Mantra,69,55,2,,,,
56,up,Gustavo Santaolalla,Pampa,64,14,43,,,,
57,up,Alexandrov Ensemble,The Sacred War (La Guerre Sacrée),70,57,2,,,,
58,up,Gustavo Santaolalla,Zenda,65,32,43,,,,
59,up,Rusted Root,Send Me On My Way,66,5,41,,,,
60,up,Jairo,Ave Maria,67,13,43,,,,
61,up,Deva Premal,Om Tare Tuttare,71,43,43,,,,
62,up,Loreena McKennitt,Prospero's Speech,72,21,43,,,,
63,up,Loreena McKennitt,Santiago,73,22,43,,,,
64,up,Loreena McKennitt,Marrakesh Night Market,76,23,42,,,,
65,-,Lázaro Caballero,Corazón Blanco,-,65,1,,,,
66,up,Gustavo Santaolalla,La Vuelta,83,34,42,,,,
67,up,Gustavo Santaolalla,Atacama,89,35,41,,,,
68,up,Gustavo Santaolalla,Way Up,91,38,41,,,,
69,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),93,26,41,,,,
70,up,Cirque du Soleil,Alegria,95,13,41,,,,
71,up,Deva Premal,Om Ram Ramaya,96,53,41,,,,
72,up,Loreena McKennitt,Full Circle,97,16,41,,,,
73,-,Rising Appalachia,Caminando,-,73,1,,,,
74,-,El Indio Lucio Rojas,Cantando Como Se Debe,-,56,3,,,,
75,-,El Indio Lucio Rojas,Cuando Canto Chacarera,-,75,3,,,,
76,down,Marti Nikko & DJ Drez,Making Space,48,48,2,,,,
77,-,Sainkho Namtchylak,Naked Spirit,-,77,1,,,,
78,-,Tonolec,Adagio en Mi País,-,78,1,,,,
79,up,Lucien Belmond,Aire Libre,99,13,38,,,,
80,up,Deva Premal & Miten,Empty Heart (Live),100,56,40,,,,
81,-,Deva Premal & Miten,Sunrise (Live),-,60,38,,,,
82,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,18,,,,
83,-,Adriana Varela,Como Dos Extraños,-,30,38,,,,
84,-,Carlos Gardel,Volver,-,9,38,,,,
85,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,31,38,,,,
86,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,19,34,,,,
87,-,"Matthew Moadel, Said Moadel & Yahya Moadel",Zambra,-,87,1,,,,
88,-,"Matthew Moadel, Said Moadel & Yahya Moadel",Danza Mora,-,88,1,,,,
89,-,"Matthew Moadel, Said Moadel & Yahya Moadel","Malaguena, Isfahan, Janeh Marayam",-,89,1,,,,
90,-,"Matthew Moadel, Said Moadel & Yahya Moadel","Malaguena, Isfahan",-,90,1,,,,
91,-,"Matthew Moadel, Said Moadel & Yahya Moadel","Homayoun-Bidad, Soleares",-,91,1,,,,
92,down,Gustavo Santaolalla,Alma,87,87,2,,,,
93,-,Leon Gieco,Todos los Dias un Poco,-,34,33,,,,
94,down,Mercedes Sosa,Gracias a La Vida (En Vivo),75,62,3,,,,
95,down,Roberto Goyeneche,Afiche (feat. Juanjo Domínguez) [Con Antonio Carrizo en ¨la Vida y el Canto¨],88,71,2,,,,
96,-,Cacho Castaña,Señora si usted supiera,-,34,29,,,,
97,-,Cacho Castaña,Café la humedad,-,35,28,,,,
98,down,Sinaloenses De Cuidado,O Sole Mio,77,77,2,,,,
99,-,Deva Premal & Miten,Jai Radha Madhav (Live),-,71,26,,,,
100,-,Deva Premal & Miten,The Strength of a Rose (Live),-,69,24,,,,
