Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,53,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,61,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,61,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,61,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,61,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,60,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,61,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,9,1,61,,,,
9,down,Manu Chao,La Vida Tombola,8,5,61,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,61,,,,
11,up,Manu Chao,Clandestino,11,8,61,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,61,,,,
13,up,León Gieco,En el País de la Libertad,13,6,61,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,42,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,61,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,61,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,61,,,,
18,up,Yves Montand,Bella ciao,19,7,61,,,,
19,up,Leon Gieco,Solo le Pido a Dios,21,9,61,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,61,,,,
21,up,Los Nocheros,Vuela una Lágrima,23,10,61,,,,
22,up,Manu Chao,Bongo Bong,24,19,61,,,,
23,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,61,,,,
24,up,Manu Chao,Me Llaman Calle,26,22,61,,,,
25,up,Charles Aznavour,Venecia sin ti,27,5,39,,,,
26,up,Gustavo Santaolalla,Iguazu,28,5,61,,,,
27,up,Manu Chao,Desaparecido,29,8,61,,,,
28,up,Manuel Radaelli,Persiani,95,28,2,,,,
29,up,Loreena McKennitt,The Dark Night of the Soul,30,8,60,,,,
30,up,Loreena McKennitt,The Bonny Swans,31,10,60,,,,
31,up,Sikalidis,Zorba El Griego,32,11,59,,,,
32,up,Loreena McKennitt,The Mystic's Dream,33,13,60,,,,
33,up,Carlos Gardel,El día que me quieras,34,14,61,,,,
34,up,Deva Premal & Miten,Gayatri Mantra (Live),35,31,61,,,,
35,up,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,61,,,,
36,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,61,,,,
37,up,Gustavo Santaolalla,Lela,37,22,61,,,,
38,down,Bandas Militares,Avenida de las Camelias,20,6,28,,,,
39,down,Gustavo Santaolalla,Jardin,38,23,61,,,,
40,down,Gustavo Santaolalla,Coyita,39,11,61,,,,
41,down,Cacho Castaña,La vuelta del matador,40,19,61,,,,
42,-,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),-,42,1,,,,
43,down,Gustavo Santaolalla,Gaucho,41,8,61,,,,
44,down,Fernando Samalea,El Mago,42,20,61,,,,
45,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,45,1,,,,
46,down,Deva Premal & Miten,Yemaya Assessu (Live),43,15,61,,,,
47,down,Deva Premal,Hari Om Shiva Om,44,38,61,,,,
48,down,Loreena McKennitt,Prospero's Speech,45,21,60,,,,
49,down,Loreena McKennitt,Santiago,46,22,60,,,,
50,down,Loreena McKennitt,Marrakesh Night Market,47,23,59,,,,
51,down,Gustavo Santaolalla,Del Pago,48,31,61,,,,
52,-,Cacho Castaña,Cacho De Buenos Aires,-,52,1,,,,
53,down,Gustavo Santaolalla,Pampa,49,14,61,,,,
54,down,Gustavo Santaolalla,Zenda,50,32,61,,,,
55,down,Rusted Root,Send Me On My Way,51,5,59,,,,
56,down,Perotá Chingò,Rie Chinito,52,10,60,,,,
57,-,"Pedrito Fernandez, Ricky Martin & Tatiana",Amigos Del Mundo (Happy Christmas),-,57,1,,,,
58,down,Jairo,Ave Maria,53,13,61,,,,
59,down,Deva Premal,Om Tare Tuttare,55,43,61,,,,
60,down,Gustavo Santaolalla,La Vuelta,56,34,60,,,,
61,down,Gustavo Santaolalla,Atacama,57,35,59,,,,
62,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),58,26,58,,,,
63,down,Gustavo Santaolalla,Way Up,59,38,59,,,,
64,down,Loreena McKennitt,Full Circle,60,16,58,,,,
65,-,Fer Palacio & Axel Caram,Me Vas a Extrañar,-,65,5,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,24,35,,,,
67,down,Cirque du Soleil,Alegria,62,13,59,,,,
68,down,Deva Premal,Om Ram Ramaya,63,53,59,,,,
69,down,Lucien Belmond,Aire Libre,64,13,56,,,,
70,down,Deva Premal & Miten,Empty Heart (Live),65,56,58,,,,
71,down,Carlos Gardel,Volver,66,9,55,,,,
72,down,Deva Premal & Miten,Sunrise (Live),67,60,56,,,,
73,down,Adriana Varela,Como Dos Extraños,68,2,56,,,,
74,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,69,31,56,,,,
75,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,70,19,52,,,,
76,down,Sigur Rós,Hoppípolla,71,23,40,,,,
77,down,Leon Gieco,Todos los Dias un Poco,72,34,51,,,,
78,down,Cacho Castaña,Señora si usted supiera,73,34,47,,,,
79,down,Cacho Castaña,Café la humedad,74,35,46,,,,
80,-,Celtic Woman,Amazing Grace (2013 Version),-,80,1,,,,
81,down,Deva Premal & Miten,Jai Radha Madhav (Live),75,71,44,,,,
82,down,Deva Premal & Miten,The Strength of a Rose (Live),77,69,42,,,,
83,down,Perotá Chingó,La Complicidad / Jah Rastafari,78,32,24,,,,
84,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),80,74,34,,,,
85,down,Deva Premal & Miten,Chidananda (Live),81,75,30,,,,
86,down,Deva Premal & Miten,Humming (Live),83,77,27,,,,
87,-,"Pacho Flores, Paquito D Rivera & Jesús ""Pinguino"" González",Lábios Vermelhos,-,87,1,,,,
88,down,Deva Premal,Teyata,84,72,23,,,,
89,-,Celtic Woman,Orinoco Flow,-,89,1,,,,
90,down,Deva Premal,Shante Prashante,87,73,21,,,,
91,-,Celtic Woman,Níl sé'n lá,-,91,1,,,,
92,down,Deva Premal,Shree Ram Jai Ram,88,54,20,,,,
93,down,Cacho Castaña,Cara de tramposo,90,53,13,,,,
94,down,Snatam Kaur,Mother's Blessing,91,54,13,,,,
95,down,Deva Premal,Rang De,92,76,15,,,,
96,down,Raffaella Carrà,0303456,93,7,14,,,,
97,up,Paloma del Cerro,Gozar Hasta Que Me Ausente,97,36,17,,,,
98,down,Johnny Clegg & Savuka,Dela,54,19,4,,,,
99,up,Amr Diab,Nour El Ain,100,10,13,,,,
100,-,Mirabai Ceiba,Sat Gur Prasad,-,79,8,,,,
