Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,134,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,143,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,142,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,3,144,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,141,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,144,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,144,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,142,,,,
9,up,Manu Chao,La Vida Tombola,9,5,140,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,144,,,,
11,up,Manu Chao,Clandestino,11,8,140,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,142,,,,
13,up,León Gieco,En el País de la Libertad,13,6,143,,,,
14,-,アストル・ピアソラ,Libertango,-,8,16,,,,
15,down,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,123,,,,
16,down,Carlos Gardel,Por una cabeza,15,2,144,,,,
17,down,Cacho Castaña,La reina de la bailanta,16,4,144,,,,
18,down,Deva Premal,Om Namo Bhagavate,17,11,142,,,,
19,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,42,,,,
20,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,142,,,,
21,down,Leon Gieco,Solo le Pido a Dios,20,9,143,,,,
22,down,Yves Montand,Bella ciao,21,7,144,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,144,,,,
24,down,Los Nocheros,Vuela una Lágrima,23,10,142,,,,
25,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,24,14,42,,,,
26,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,142,,,,
27,down,Manu Chao,Bongo Bong,26,19,142,,,,
28,down,Manu Chao,Me Llaman Calle,27,22,139,,,,
29,down,Manu Chao,Desaparecido,28,8,142,,,,
30,down,Charles Aznavour,Venecia sin ti,29,5,122,,,,
31,down,Gustavo Santaolalla,Iguazu,30,5,144,,,,
32,down,Loreena McKennitt,The Dark Night of the Soul,31,8,143,,,,
33,down,Loreena McKennitt,The Bonny Swans,32,10,143,,,,
34,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,19,1,,,,
35,down,Sikalidis,Zorba El Griego,33,11,142,,,,
36,down,Gloria Estefan,Como Me Duele Perderte,34,12,9,,,,
37,down,Loreena McKennitt,The Mystic's Dream,35,13,143,,,,
38,down,Carlos Gardel,El día que me quieras,36,14,142,,,,
39,down,Deva Premal & Miten,Gayatri Mantra (Live),37,31,142,,,,
40,down,Gustavo Santaolalla,Coyita,38,11,144,,,,
41,down,Rusted Root,Send Me On My Way,39,5,140,,,,
42,down,Silvio Rodríguez,Óleo de mujer con sombrero,40,17,144,,,,
43,down,Jairo,Ave Maria,41,13,139,,,,
44,down,Gustavo Santaolalla,Pampa,42,14,140,,,,
45,down,Gustavo Santaolalla,Lela,43,22,144,,,,
46,down,Gustavo Santaolalla,Jardin,44,23,144,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,24,114,,,,
48,down,Cacho Castaña,La vuelta del matador,46,19,144,,,,
49,down,Deva Premal & Miten,Yemaya Assessu (Live),47,15,142,,,,
50,down,Gustavo Santaolalla,Gaucho,48,8,144,,,,
51,down,Luciano Pereyra,Celos,49,12,67,,,,
52,down,Fernando Samalea,El Mago,50,20,144,,,,
53,down,Deva Premal,Hari Om Shiva Om,51,38,142,,,,
54,down,Loreena McKennitt,Prospero's Speech,52,21,143,,,,
55,down,Loreena McKennitt,Santiago,53,22,143,,,,
56,down,Loreena McKennitt,Marrakesh Night Market,54,23,142,,,,
57,down,Gustavo Santaolalla,Del Pago,55,31,144,,,,
58,down,Gustavo Santaolalla,Zenda,56,32,144,,,,
59,down,Deva Premal,Om Tare Tuttare,57,43,142,,,,
60,down,Gustavo Santaolalla,La Vuelta,58,34,143,,,,
61,down,Gustavo Santaolalla,Atacama,59,35,142,,,,
62,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,26,141,,,,
63,down,Loreena McKennitt,Full Circle,61,16,139,,,,
64,down,Gustavo Santaolalla,Way Up,62,38,142,,,,
65,down,Lucien Belmond,Aire Libre,63,13,130,,,,
66,down,Cirque du Soleil,Alegria,64,13,142,,,,
67,-,Ricardo Tanturi y su Orquesta Típica Los Indios,Al Pasar (feat. Enrique Campos),-,67,1,,,,
68,down,Deva Premal,Om Ram Ramaya,65,53,136,,,,
69,-,Cesar Beleny,Hatikva,-,69,1,,,,
70,-,Lin Cortés,Yo Te Encontraré (Banda Sonora Original),-,70,1,,,,
71,-,Harel Skaat,לעוף,-,71,1,,,,
72,up,Histórica Banda,Sudáfrica - Die Stem van Suid-Afrika - Nkosi Sikelel' iAfrika - Himno Nacional Sudafricano ( La Llamada de Sudáfrica - Dios Bendiga a África ),75,72,2,,,,
73,-,Kevin MacLeod,Tiki Bar Mixer,-,73,1,,,,
74,-,Kevin MacLeod,Moonlight Beach,-,74,1,,,,
75,-,Kevin MacLeod,Island Meet and Greet,-,75,1,,,,
76,-,Demarco Flamenco,Amor,-,76,1,,,,
77,-,Denis Graça,Conta Ma Mi,-,77,1,,,,
78,down,Oliver Shanti & Friends,Well Balanced,71,71,2,,,,
