Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,6,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,6,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,6,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,6,,,,
5,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),5,2,6,,,,
6,-,Bandas Militares,Avenida de las Camelias,-,6,2,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,6,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,6,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,6,,,,
10,up,Manu Chao,Clandestino,10,8,6,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,5,,,,
12,down,Deva Premal,Gayatri Mantra,11,8,6,,,,
13,down,Manu Chao,La Vida Tombola,12,5,6,,,,
14,down,León Gieco,En el País de la Libertad,13,6,6,,,,
15,up,Los Nocheros,No Saber de Tí,62,3,6,,,,
16,down,Cacho Castaña,La reina de la bailanta,15,4,6,,,,
17,down,Carlos Gardel,Por una cabeza,16,2,6,,,,
18,up,Deva Premal,Om Namo Bhagavate,18,11,6,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,6,,,,
20,up,Leon Gieco,Solo le Pido a Dios,20,9,6,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,6,,,,
22,up,Yves Montand,Bella ciao,23,7,6,,,,
23,up,Manu Chao,Bongo Bong,24,19,6,,,,
24,up,Los Nocheros,Vuela una Lágrima,25,10,6,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,6,,,,
26,up,Manu Chao,Me Llaman Calle,27,22,6,,,,
27,-,Carlos Gardel,Mi Buenos Aires querido,-,10,1,,,,
28,up,Gustavo Santaolalla,Iguazu,28,5,6,,,,
29,up,Manu Chao,Desaparecido,29,8,6,,,,
30,-,Totó La Momposina,El Porro Mangueleño,-,30,1,,,,
31,up,Loreena McKennitt,The Dark Night of the Soul,31,8,6,,,,
32,up,Loreena McKennitt,The Bonny Swans,32,10,6,,,,
33,up,Bebel Gilberto,Samba da Bencao,33,9,6,,,,
34,up,Loreena McKennitt,The Mystic's Dream,34,13,6,,,,
35,up,Sikalidis,Zorba El Griego,36,11,6,,,,
36,up,Carlos Gardel,El día que me quieras,37,14,6,,,,
37,up,Deva Premal & Miten,Gayatri Mantra (Live),39,31,6,,,,
38,-,Mr Eazi,Keys to the City (Ogede),-,38,1,,,,
39,up,Silvio Rodríguez,Óleo de mujer con sombrero,40,17,6,,,,
40,up,Gustavo Santaolalla,Jardin,41,23,6,,,,
41,down,Manu Chao,Clandestino,6,6,6,,,,
42,up,Gustavo Santaolalla,Coyita,42,11,6,,,,
43,up,Cacho Castaña,La vuelta del matador,43,19,6,,,,
44,up,Gustavo Santaolalla,Lela,44,22,6,,,,
45,up,Gustavo Santaolalla,Gaucho,45,8,6,,,,
46,up,Fernando Samalea,El Mago,46,20,6,,,,
47,up,Sofía Viola,Respirar el Alba,86,47,2,,,,
48,down,Deva Premal & Miten,Yemaya Assessu (Live),47,15,6,,,,
49,up,El Indio Lucio Rojas,De Corazón a Corazón,87,49,2,,,,
50,down,Deva Premal,Hari Om Shiva Om,48,38,6,,,,
51,down,Gustavo Santaolalla,Del Pago,49,31,6,,,,
52,down,Gustavo Santaolalla,Pampa,50,14,6,,,,
53,up,Dominique Panol & Patrick Saint Eloi,Do bay lan main,88,53,2,,,,
54,down,Gustavo Santaolalla,Zenda,51,32,6,,,,
55,down,Jairo,Ave Maria,52,13,6,,,,
56,up,El Indio Lucio Rojas,Cantando Como Se Debe,89,56,2,,,,
57,down,Deva Premal,Om Tare Tuttare,53,43,6,,,,
58,up,Canto Del Alma & El Indio Lucio Rojas,Fiesta del Alma,90,58,2,,,,
59,down,Loreena McKennitt,Prospero's Speech,54,21,6,,,,
60,down,Loreena McKennitt,Santiago,55,22,6,,,,
61,down,Loreena McKennitt,Marrakesh Night Market,56,23,6,,,,
62,down,Gustavo Santaolalla,La Vuelta,57,34,6,,,,
63,down,Gustavo Santaolalla,Atacama,58,35,6,,,,
64,down,Gustavo Santaolalla,Way Up,59,38,6,,,,
65,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,6,,,,
66,-,Deva Premal & Miten,Calma e Tranquilidade (feat. Manose) [Live],-,66,1,,,,
67,down,Cirque du Soleil,Alegria,63,13,6,,,,
68,-,La Mosca Tse-Tse,Baila Para Mi,-,68,1,,,,
69,down,Deva Premal,Om Ram Ramaya,64,53,6,,,,
70,down,Loreena McKennitt,Full Circle,65,16,6,,,,
71,up,Perotá Chingò,Rie Chinito,83,10,6,,,,
72,up,Deva Premal & Miten,Empty Heart (Live),84,56,6,,,,
73,up,Deva Premal & Miten,Sunrise (Live),91,60,5,,,,
74,up,Adriana Varela,Como Dos Extraños,92,2,5,,,,
75,down,Sound Likes,Jet 707 Antes del Despegue,38,38,2,,,,
76,up,Carlos Gardel,Volver,98,9,5,,,,
77,-,m@kossa,Dio come ti amo,-,77,1,,,,
78,down,Manu Chao,Bienvenida a Tijuana,35,31,6,,,,
79,-,La Fanfarria del Capitán,Bella Ciao,-,79,1,,,,
80,-,Lucien Belmond,Aire Libre,-,13,4,,,,
81,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,99,31,5,,,,
82,up,Rusted Root,Send Me On My Way,100,5,5,,,,
83,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,19,4,,,,
84,-,Leon Gieco,Todos los Dias un Poco,-,34,4,,,,
85,-,Cacho Castaña,Señora si usted supiera,-,34,4,,,,
86,-,Cacho Castaña,Café la humedad,-,35,4,,,,
87,-,Deva Premal & Miten,Jai Radha Madhav (Live),-,71,4,,,,
88,down,Hugo Blanco,Moliendo Café,69,69,2,,,,
89,up,Cuencos Tibetanos & Relajación Natural Maestro,Buleria Del Agua,95,89,2,,,,
90,-,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),-,89,1,,,,
91,-,Takillakta,Indios De América (Runas Village Version),-,90,1,,,,
92,-,Takillakta,Five Spirits,-,91,1,,,,
93,-,Takillakta,Ananau,-,92,1,,,,
94,-,Takillakta,Dancing Under The Moon,-,94,1,,,,
95,down,Alfredo de Angelis,De Igual a Igual,22,22,2,,,,
96,down,Colombiafrica & Louis Towers,Mama Africa (Umoja Long Guitar Remix),81,81,2,,,,
97,down,The Binary Cumbia Orchestra,Gigante,82,82,2,,,,
98,down,Kumbia Queers,Mientes,85,85,2,,,,
99,-,Deva Premal & Miten,The Strength of a Rose (Live),-,69,3,,,,
100,-,Sigur Rós,Hoppípolla,-,23,3,,,,
