Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,197,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,207,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,4,1,209,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,6,2,211,,,,
5,up,Carlos Gardel,Por una cabeza,7,2,211,,,,
6,up,Los Nocheros,No Saber de Tí,8,3,210,,,,
7,up,Cacho Castaña,La reina de la bailanta,10,4,211,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,4,208,,,,
9,-,Trap Remix Guys & The Big 80s Guys,(I've Had) The Time of My Life [Trap Remix],-,9,1,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,54,,,,
11,down,Banda Militar,Avenida de las Camelias,9,6,17,,,,
12,up,Charles Aznavour,Venecia sin ti,13,5,189,,,,
13,up,Gustavo Santaolalla,Iguazu,14,5,211,,,,
14,up,Loreena McKennitt,The Dark Night of the Soul,15,8,210,,,,
15,up,Loreena McKennitt,The Bonny Swans,16,10,210,,,,
16,up,Juanlu Montoya,Contigo por Delante,71,16,2,,,,
17,up,Sikalidis,Zorba El Griego,17,11,209,,,,
18,up,Gloria Estefan,Como Me Duele Perderte,18,12,76,,,,
19,up,Loreena McKennitt,The Mystic's Dream,19,13,210,,,,
20,up,Carlos Gardel,El día que me quieras,20,14,209,,,,
21,up,Gustavo Santaolalla,Coyita,22,11,211,,,,
22,up,Rusted Root,Send Me On My Way,23,5,207,,,,
23,up,Silvio Rodríguez,Óleo de mujer con sombrero,26,17,211,,,,
24,up,Jairo,Ave Maria,27,13,206,,,,
25,-,Dalida & Alain Delon,"Paroles, paroles (Remastered)",-,25,1,,,,
26,up,Gustavo Santaolalla,Pampa,30,14,207,,,,
27,up,Gustavo Santaolalla,Lela,31,22,211,,,,
28,up,Gustavo Santaolalla,Jardin,34,23,211,,,,
29,up,Cacho Castaña,La vuelta del matador,35,19,211,,,,
30,up,Gustavo Santaolalla,Gaucho,36,8,211,,,,
31,up,Fernando Samalea,El Mago,37,20,211,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,4,211,,,,
33,up,Loreena McKennitt,Prospero's Speech,38,21,210,,,,
34,up,Loreena McKennitt,Santiago,40,22,210,,,,
35,up,Loreena McKennitt,Marrakesh Night Market,41,23,209,,,,
36,up,Gustavo Santaolalla,Del Pago,42,31,211,,,,
37,up,Gustavo Santaolalla,Zenda,43,32,211,,,,
38,up,Cirque du Soleil,Alegria,44,13,205,,,,
39,up,Gustavo Santaolalla,La Vuelta,45,34,210,,,,
40,up,Gustavo Santaolalla,Atacama,46,35,209,,,,
41,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),47,26,208,,,,
42,up,Loreena McKennitt,Full Circle,48,16,205,,,,
43,up,Gustavo Santaolalla,Way Up,49,38,207,,,,
44,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),54,19,209,,,,
45,up,Carlos Gardel,Volver,55,9,173,,,,
46,up,Adriana Varela,Como Dos Extraños,56,30,147,,,,
47,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,57,31,144,,,,
48,up,Raffaella Carrà,0303456,62,7,75,,,,
49,up,Amr Diab,Nour El Ain,72,10,64,,,,
50,down,YSY A & Oniria,GANAS,29,7,2,,,,
51,up,Cacho Castaña,Señora si usted supiera,73,34,122,,,,
52,down,"YSY A, Jere Klein & Oniria",24/7 6.5,33,33,2,,,,
53,-,Cacho Castaña,Café la humedad,-,35,119,,,,
54,-,Ryan Paris,Dolce vita,-,54,1,,,,
55,-,Jimmy Fontana,Il Mondo,-,11,51,,,,
56,down,YSY A & Oniria,+ QUE LA DROGA,39,39,2,,,,
57,-,Mercedes Sosa,Gracias A La Vida,-,6,16,,,,
58,-,"New York Festival Of Song, Federico De Michelis & Steven Blier",El Clavel Del Aire Blanco,-,58,1,,,,
59,-,Pilar de la Hoz,Un Día de Domingo,-,45,1,,,,
60,-,Lúa Sua,Nos Queremos Vivas,-,60,1,,,,
61,down,Deva Premal,Gayatri Mantra,24,8,170,,,,
62,up,Fabio Hager Sexteto,Integración (Instrumental),68,62,2,,,,
63,up,Orquesta Anibal Troilo & Alberto Marino,Copas amigos y besos,69,63,2,,,,
64,up,Los Enanitos Verdes,Igual Que Ayer,70,64,2,,,,
