Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,46,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,52,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,52,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,52,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,52,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,52,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,52,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,51,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,52,,,,
10,up,Manu Chao,Clandestino,10,8,52,,,,
11,up,Deva Premal,Gayatri Mantra,11,8,52,,,,
12,up,León Gieco,En el País de la Libertad,12,6,52,,,,
13,up,Manu Chao,La Vida Tombola,13,5,52,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,33,,,,
15,up,Carlos Gardel,Por una cabeza,16,2,52,,,,
16,up,Cacho Castaña,La reina de la bailanta,17,4,52,,,,
17,up,Deva Premal,Om Namo Bhagavate,18,11,52,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,52,,,,
19,up,Yves Montand,Bella ciao,20,7,52,,,,
20,up,Leon Gieco,Solo le Pido a Dios,21,9,52,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,52,,,,
22,-,Fusión Inka,Amazonas (Tobas),-,22,1,,,,
23,up,Los Nocheros,Vuela una Lágrima,23,10,52,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,24,26,,,,
25,down,Manu Chao,Bongo Bong,24,19,52,,,,
26,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,52,,,,
27,up,Kevin Pabst,La Pastorella,90,27,2,,,,
28,down,Manu Chao,Me Llaman Calle,26,22,52,,,,
29,down,Charles Aznavour,Venecia sin ti,27,5,30,,,,
30,down,Sikalidis,Zorba El Griego,15,11,50,,,,
31,down,Gustavo Santaolalla,Iguazu,28,5,52,,,,
32,down,Manu Chao,Desaparecido,30,8,52,,,,
33,-,Luna Santa,Niños Medicina,-,33,1,,,,
34,down,Loreena McKennitt,The Dark Night of the Soul,32,8,51,,,,
35,down,Loreena McKennitt,The Bonny Swans,33,10,51,,,,
36,down,Loreena McKennitt,The Mystic's Dream,35,13,51,,,,
37,-,Johnny Clegg & Savuka,Dela,-,19,1,,,,
38,-,La Grèce De Zorba,Zorba,-,38,1,,,,
39,down,Carlos Gardel,El día que me quieras,37,14,52,,,,
40,down,Deva Premal & Miten,Gayatri Mantra (Live),38,31,52,,,,
41,down,Silvio Rodríguez,Óleo de mujer con sombrero,39,17,52,,,,
42,down,Gustavo Santaolalla,Lela,40,22,52,,,,
43,down,Gustavo Santaolalla,Jardin,42,23,52,,,,
44,down,Gustavo Santaolalla,Coyita,43,11,52,,,,
45,down,Cacho Castaña,La vuelta del matador,44,19,52,,,,
46,up,Gustavo Santaolalla,Gaucho,46,8,52,,,,
47,up,Fernando Samalea,El Mago,47,20,52,,,,
48,up,Deva Premal & Miten,Yemaya Assessu (Live),48,15,52,,,,
49,up,Deva Premal,Hari Om Shiva Om,50,38,52,,,,
50,up,Loreena McKennitt,Prospero's Speech,51,21,51,,,,
51,-,Guem Et Zaka,Le Serpent,-,51,1,,,,
52,up,Loreena McKennitt,Santiago,52,22,51,,,,
53,up,Loreena McKennitt,Marrakesh Night Market,53,23,50,,,,
54,-,Al Bano Carrisi,Va Pensiero,-,54,1,,,,
55,down,Gustavo Santaolalla,Del Pago,54,31,52,,,,
56,up,Gustavo Santaolalla,Pampa,56,14,52,,,,
57,up,Gustavo Santaolalla,Zenda,57,32,52,,,,
58,up,Rusted Root,Send Me On My Way,58,5,50,,,,
59,up,Perotá Chingò,Rie Chinito,59,10,51,,,,
60,up,Jairo,Ave Maria,60,13,52,,,,
61,up,Deva Premal,Om Tare Tuttare,61,43,52,,,,
62,up,Gustavo Santaolalla,La Vuelta,62,34,51,,,,
63,down,Krishna Das,By Your Grace/Jai Gurudev,41,41,2,,,,
64,down,Gustavo Santaolalla,Atacama,63,35,50,,,,
65,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),64,26,49,,,,
66,down,Gustavo Santaolalla,Way Up,65,38,50,,,,
67,down,Loreena McKennitt,Full Circle,66,16,49,,,,
68,down,Cirque du Soleil,Alegria,67,13,50,,,,
69,down,Deva Premal,Om Ram Ramaya,68,53,50,,,,
70,down,Lucien Belmond,Aire Libre,69,13,47,,,,
71,down,Deva Premal & Miten,Empty Heart (Live),70,56,49,,,,
72,down,Deva Premal & Miten,Sunrise (Live),71,60,47,,,,
73,down,Adriana Varela,Como Dos Extraños,72,30,47,,,,
74,down,Carlos Gardel,Volver,73,9,47,,,,
75,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,74,31,47,,,,
76,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,75,19,43,,,,
77,-,Jorge Maciel,Remembranza (feat. Orquesta de Osvaldo Pugliese),-,77,1,,,,
78,-,Diableros de Orán,La Armando Saavedra,-,78,1,,,,
79,up,Cacho Castaña,Cafe La Humedad,93,69,3,,,,
80,up,La Delio Valdez,"Negra, Ron y Velas",94,80,2,,,,
81,-,Domingo Cura,Malambo Norteño,-,81,1,,,,
82,-,Conjunto Tipico del Valledupar,La Pegajosa,-,82,1,,,,
83,-,Andrés Landero,La Pava Congona,-,83,1,,,,
84,-,Alejandro Durán,Cumbia Costena,-,84,1,,,,
85,down,Leon Gieco,Todos los Dias un Poco,76,34,42,,,,
86,down,Jabbar Karyagdy trio,Halabaji (Aunty),31,31,2,,,,
87,down,Sigur Rós,Hoppípolla,77,23,32,,,,
88,down,Jabbar Karyagdy trio,Uzundärä,34,34,2,,,,
89,down,Cacho Castaña,Señora si usted supiera,78,34,38,,,,
90,down,Jabbar Karyagdy trio,Mirzäyi,36,36,2,,,,
91,-,Eladia Blazquez,Somos Como Somos,-,91,1,,,,
92,-,Juan Carlos Caceres,Bailando en el Alvear,-,92,1,,,,
93,-,Histórica Banda,Estados Unidos de América - The Star-Spangled Banner - Himno Nacional Americano ( La Bandera Tachonada de Estrellas ),-,32,1,,,,
94,-,Hugo del Carril,Mano a mano,-,94,1,,,,
95,-,Oliver Shanti & Friends,Gloria para el Pacifico Dios,-,95,1,,,,
96,down,Natalia Doco,Respira,85,20,5,,,,
97,down,Cacho Castaña,Café la humedad,79,35,37,,,,
98,down,Deva Premal & Miten,Jai Radha Madhav (Live),80,71,35,,,,
99,down,Deva Premal & Miten,The Strength of a Rose (Live),81,69,33,,,,
100,down,Perotá Chingó,La Complicidad / Jah Rastafari,82,32,15,,,,
