Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,176,,,,
2,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,2,1,186,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,188,,,,
4,down,Carlos Gardel,Por una cabeza,3,2,188,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,188,,,,
6,up,Cacho Castaña,La reina de la bailanta,7,4,188,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,185,,,,
8,up,Yves Montand,Bella ciao,9,7,188,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,184,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,31,,,,
11,up,Charles Aznavour,Venecia sin ti,12,5,166,,,,
12,up,Gustavo Santaolalla,Iguazu,13,5,188,,,,
13,up,Loreena McKennitt,The Dark Night of the Soul,14,8,187,,,,
14,up,Loreena McKennitt,The Bonny Swans,15,10,187,,,,
15,up,Sikalidis,Zorba El Griego,16,11,186,,,,
16,up,Gloria Estefan,Como Me Duele Perderte,17,12,53,,,,
17,up,Loreena McKennitt,The Mystic's Dream,18,13,187,,,,
18,up,Carlos Gardel,El día que me quieras,19,14,186,,,,
19,up,Gustavo Santaolalla,Coyita,20,11,188,,,,
20,-,Andy & Lucas & Alex Ubago,Echándote de Menos,-,20,1,,,,
21,up,Rusted Root,Send Me On My Way,21,5,184,,,,
22,up,Silvio Rodríguez,Óleo de mujer con sombrero,22,17,188,,,,
23,up,Jairo,Ave Maria,23,13,183,,,,
24,up,Gustavo Santaolalla,Pampa,24,14,184,,,,
25,-,Andy & Lucas,Me Estoy Volviendo Loco,-,25,1,,,,
26,down,Gustavo Santaolalla,Lela,25,22,188,,,,
27,down,Gustavo Santaolalla,Jardin,26,23,188,,,,
28,down,Cacho Castaña,La vuelta del matador,27,19,188,,,,
29,down,Gustavo Santaolalla,Gaucho,28,8,188,,,,
30,up,Fernando Samalea,El Mago,30,20,188,,,,
31,up,Loreena McKennitt,Prospero's Speech,31,21,187,,,,
32,up,Loreena McKennitt,Santiago,33,22,187,,,,
33,up,Loreena McKennitt,Marrakesh Night Market,34,23,186,,,,
34,up,Gustavo Santaolalla,Del Pago,36,31,188,,,,
35,up,Gustavo Santaolalla,Zenda,37,32,188,,,,
36,up,Cirque du Soleil,Alegria,39,13,182,,,,
37,up,Gustavo Santaolalla,La Vuelta,41,34,187,,,,
38,up,Gustavo Santaolalla,Atacama,42,35,186,,,,
39,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),43,26,185,,,,
40,up,Loreena McKennitt,Full Circle,47,16,182,,,,
41,up,Gustavo Santaolalla,Way Up,48,38,184,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,4,188,,,,
43,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),51,19,186,,,,
44,up,Carlos Gardel,Volver,52,9,150,,,,
45,up,Adriana Varela,Como Dos Extraños,54,2,124,,,,
46,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,55,31,121,,,,
47,up,Raffaella Carrà,0303456,57,7,52,,,,
48,up,Cacho Castaña,Señora si usted supiera,63,34,99,,,,
49,up,Cacho Castaña,Café la humedad,65,35,97,,,,
50,up,Jimmy Fontana,Il Mondo,66,11,30,,,,
51,up,Claudio Baglioni,A Modo Mio,67,28,40,,,,
52,-,Timothy Cole,Falling,-,52,1,,,,
53,-,Eli Marcus,Dovid Hamelech,-,53,1,,,,
54,-,Amr Diab,Nour El Ain,-,10,41,,,,
55,down,Guillermo Guareschi,Los Simuladores Cortina,10,10,21,,,,
56,-,Azael Tormo,Juego De Tronos (Marcha),-,25,1,,,,
57,-,Gabriela Morgare,Niebla del Riachuelo,-,28,1,,,,
58,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,25,6,,,,
59,up,Francisco Canaro,Esta Noche Me Emborracho,59,59,2,,,,
60,up,Polo Montañez,Un Monton De Estrellas,68,3,179,,,,
61,up,Cacho Castaña,Cara de tramposo,69,53,39,,,,
