Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,2,1,187,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,197,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,199,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,201,,,,
5,up,Carlos Gardel,Por una cabeza,5,2,201,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,201,,,,
7,-,El Barrio,El Remanso,-,7,1,,,,
8,-,Boca Junior Forever,4,-,8,1,,,,
9,down,Cacho Castaña,La reina de la bailanta,7,4,201,,,,
10,-,El Barrio,Poetas De Versos Torcíos,-,10,1,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,198,,,,
12,down,Yves Montand,Bella ciao,9,7,201,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,44,,,,
14,-,Mikis Theodorakis,Zorba's Dance (From Zorba the Greek),-,14,1,,,,
15,down,Charles Aznavour,Venecia sin ti,11,5,179,,,,
16,down,Gustavo Santaolalla,Iguazu,13,5,201,,,,
17,down,Loreena McKennitt,The Dark Night of the Soul,14,8,200,,,,
18,down,Loreena McKennitt,The Bonny Swans,15,10,200,,,,
19,down,Sikalidis,Zorba El Griego,17,11,199,,,,
20,up,Nahuel Pennisi & Luciano Pereyra,Regresa,60,20,2,,,,
21,down,Gloria Estefan,Como Me Duele Perderte,19,12,66,,,,
22,down,Loreena McKennitt,The Mystic's Dream,20,13,200,,,,
23,up,Candela Mazza,"Ñaupa Ñaupa (feat. Eliana Carol Bessone, Mariana Fernandez, Mariano Pampero Escobar, Nicolás Soplán, Noemí Conche, Oscar Tano Costa, Patricia Bach & Sandra Godoy)",61,23,2,,,,
24,down,Carlos Gardel,El día que me quieras,22,14,199,,,,
25,down,Gustavo Santaolalla,Coyita,23,11,201,,,,
26,down,Rusted Root,Send Me On My Way,24,5,197,,,,
27,down,Silvio Rodríguez,Óleo de mujer con sombrero,25,17,201,,,,
28,down,Jairo,Ave Maria,26,13,196,,,,
29,down,Gustavo Santaolalla,Pampa,27,14,197,,,,
30,down,Gustavo Santaolalla,Lela,28,22,201,,,,
31,down,Gustavo Santaolalla,Jardin,29,23,201,,,,
32,down,Cacho Castaña,La vuelta del matador,30,19,201,,,,
33,down,Gustavo Santaolalla,Gaucho,31,8,201,,,,
34,down,Fernando Samalea,El Mago,32,20,201,,,,
35,down,Loreena McKennitt,Prospero's Speech,34,21,200,,,,
36,down,Loreena McKennitt,Santiago,35,22,200,,,,
37,down,Loreena McKennitt,Marrakesh Night Market,36,23,199,,,,
38,down,Gustavo Santaolalla,Del Pago,37,31,201,,,,
39,down,Gustavo Santaolalla,Zenda,38,32,201,,,,
40,down,Cirque du Soleil,Alegria,39,13,195,,,,
41,down,Gustavo Santaolalla,La Vuelta,40,34,200,,,,
42,down,Gustavo Santaolalla,Atacama,41,35,199,,,,
43,up,Jorge Rojas,Donde hay amor no hay olvido (feat. Raly Barrionuevo),56,43,2,,,,
44,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),42,26,198,,,,
45,down,Loreena McKennitt,Full Circle,43,16,195,,,,
46,down,Gustavo Santaolalla,Way Up,44,38,197,,,,
47,down,Mao Ze,Red Sun in the Sky,18,18,2,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,4,201,,,,
49,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),46,19,199,,,,
50,down,Carlos Gardel,Volver,47,9,163,,,,
51,down,Adriana Varela,Como Dos Extraños,48,30,137,,,,
52,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,49,31,134,,,,
53,down,Raffaella Carrà,0303456,50,7,65,,,,
54,-,Gustavo Santaolalla,Ella,-,54,1,,,,
55,down,Amr Diab,Nour El Ain,51,10,54,,,,
56,-,"P. Figueroa, C. Chazattera & Los Chalchaleros",Chacarera de Mal Tenido,-,56,1,,,,
57,-,Dúo Coplanacu,El Cigarrito,-,57,1,,,,
58,-,El Barrio,Ausencia,-,58,1,,,,
59,-,Los Zambo,Tío Borrico,-,59,1,,,,
60,-,Zorba the Greek,Zorba the Greek,-,60,1,,,,
61,down,Cacho Castaña,Señora si usted supiera,52,34,112,,,,
62,-,Chango Spasiuk,Nazareno,-,18,3,,,,
63,down,Cacho Castaña,Café la humedad,53,35,110,,,,
64,down,Jimmy Fontana,Il Mondo,54,11,42,,,,
65,down,Ayub Ogada,Kothbiro,62,62,5,,,,
66,-,Gipsy Kings,"Amor, Amor",-,58,1,,,,
67,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,44,1,,,,
68,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,4,3,,,,
69,down,Roberto Carlos & Jennifer Lopez,Llegaste,58,54,2,,,,
70,down,Lucien Belmond,Aire Libre,16,13,157,,,,
