Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,100,,,,
2,down,Hugo del Carril,Marcha Peronista,1,1,92,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,100,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,100,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,100,,,,
6,down,Los Nocheros,No Saber de Tí,5,3,100,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,97,,,,
8,down,Manu Chao,La Vida Tombola,7,5,98,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,100,,,,
10,up,Manu Chao,Clandestino,10,8,98,,,,
11,up,Deva Premal,Gayatri Mantra,11,8,100,,,,
12,up,León Gieco,En el País de la Libertad,12,6,100,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,81,,,,
14,up,Carlos Gardel,Por una cabeza,14,2,100,,,,
15,up,Cacho Castaña,La reina de la bailanta,15,4,100,,,,
16,up,Deva Premal,Om Namo Bhagavate,21,11,100,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,8,100,,,,
18,down,Leon Gieco,Solo le Pido a Dios,16,9,100,,,,
19,-,Maxi Larghi,Vida en Abundancia,-,19,1,,,,
20,down,Yves Montand,Bella ciao,17,7,100,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,4,100,,,,
22,-,La Otra Campana,Barro Tal Vez,-,22,1,,,,
23,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),19,19,98,,,,
24,down,Manu Chao,Bongo Bong,20,19,100,,,,
25,-,De Los Pueblos,Barro Tal Vez,-,25,1,,,,
26,down,Manu Chao,Me Llaman Calle,22,22,97,,,,
27,-,Amelita Baltar,La Flor Azul (feat. Martín Robbio & Alimaña),-,27,1,,,,
28,down,Manu Chao,Desaparecido,23,8,100,,,,
29,-,Amelita Baltar,Uno (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,29,1,,,,
30,down,Charles Aznavour,Venecia sin ti,24,5,78,,,,
31,down,Gustavo Santaolalla,Iguazu,26,5,100,,,,
32,down,Loreena McKennitt,The Dark Night of the Soul,27,8,99,,,,
33,down,Loreena McKennitt,The Bonny Swans,28,10,99,,,,
34,-,Ernesto Snajer & Mariano Cantero,Mambo Malambo,-,34,1,,,,
35,down,Cucuza Castiello,El Tuerto y los Ciegos (feat. Acho Estol),31,31,2,,,,
36,up,Jairo,Ave Maria,41,13,97,,,,
37,down,Sikalidis,Zorba El Griego,29,11,98,,,,
38,up,Cucuza Castiello,Imágenes Paganas,51,38,2,,,,
39,down,Loreena McKennitt,The Mystic's Dream,30,13,99,,,,
40,down,Carlos Gardel,El día que me quieras,32,14,100,,,,
41,down,Deva Premal & Miten,Gayatri Mantra (Live),33,31,100,,,,
42,down,Gustavo Santaolalla,Coyita,34,11,100,,,,
43,down,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,100,,,,
44,down,Gustavo Santaolalla,Lela,38,22,100,,,,
45,down,Gustavo Santaolalla,Jardin,39,23,100,,,,
46,down,Cacho Castaña,La vuelta del matador,40,19,100,,,,
47,down,Gustavo Santaolalla,Pampa,42,14,98,,,,
48,down,Gustavo Santaolalla,Gaucho,43,8,100,,,,
49,down,Fernando Samalea,El Mago,44,20,100,,,,
50,down,Deva Premal & Miten,Yemaya Assessu (Live),45,15,100,,,,
51,down,Deva Premal,Hari Om Shiva Om,46,38,100,,,,
52,down,Loreena McKennitt,Prospero's Speech,47,21,99,,,,
53,down,Loreena McKennitt,Santiago,48,22,99,,,,
54,down,Loreena McKennitt,Marrakesh Night Market,50,23,98,,,,
55,down,Gustavo Santaolalla,Del Pago,52,31,100,,,,
56,down,Gustavo Santaolalla,Zenda,53,32,100,,,,
57,down,Rusted Root,Send Me On My Way,54,5,98,,,,
58,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,58,1,,,,
59,down,Luciano Pereyra,Celos,56,12,25,,,,
60,down,Deva Premal,Om Tare Tuttare,57,43,100,,,,
61,down,Gustavo Santaolalla,La Vuelta,58,34,99,,,,
62,down,Gustavo Santaolalla,Atacama,59,35,98,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,84,24,72,,,,
64,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,26,97,,,,
65,down,Gustavo Santaolalla,Way Up,61,38,98,,,,
66,down,Cirque du Soleil,Alegria,62,13,98,,,,
67,down,Loreena McKennitt,Full Circle,63,16,96,,,,
68,down,Deva Premal,Om Ram Ramaya,64,53,97,,,,
69,-,Patax,Man in the Mirror (feat. Alana Sinkey & Alain Pérez),-,69,1,,,,
70,-,Olga Tañón,Mi Forma de Ser,-,70,2,,,,
71,-,Nu Genea,Marechià (with Celia Kameni),-,53,1,,,,
72,-,Amelita Baltar,Balada para un Loco (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,72,1,,,,
73,-,Patax,Let It Be,-,73,1,,,,
74,-,Patax,A Hard Day's Night,-,74,1,,,,
75,-,Patax,Imagine (Live),-,75,1,,,,
76,down,Los Nocheros,Vuela una Lágrima,35,10,100,,,,
77,down,Lucien Belmond,Aire Libre,66,13,94,,,,
78,-,Ce Suarez Paz,Vuelvo al Sur (feat. Sotavento Big Band),-,78,1,,,,
79,down,Cucuza Castiello,Rubias de New York / La Rubia Tarada (feat. Ariel Ardit & Silvana Sosto),71,71,3,,,,
80,down,Deva Premal & Miten,Empty Heart (Live),67,56,96,,,,
81,down,Cucuza Castiello,Yendo de la Cama al Living / La Yumba,73,73,3,,,,
82,down,Carlos Gardel,Volver,77,9,93,,,,
83,down,Deva Premal & Miten,Sunrise (Live),78,60,93,,,,
84,down,Adriana Varela,Como Dos Extraños,79,2,92,,,,
85,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,80,31,90,,,,
86,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,82,19,85,,,,
87,down,Sigur Rós,Hoppípolla,83,23,73,,,,
