Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,136,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,137,,,,
3,up,Hugo del Carril,Marcha Peronista,3,1,128,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,138,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,135,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,138,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,138,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,136,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,138,,,,
10,up,Manu Chao,La Vida Tombola,14,5,134,,,,
11,down,Manu Chao,Clandestino,10,8,134,,,,
12,down,Deva Premal,Gayatri Mantra,11,8,136,,,,
13,up,León Gieco,En el País de la Libertad,13,6,137,,,,
14,down,Caetano Veloso & David Byrne,Você é Linda (Live),12,8,117,,,,
15,up,Carlos Gardel,Por una cabeza,16,2,138,,,,
16,up,Cacho Castaña,La reina de la bailanta,17,4,138,,,,
17,up,Deva Premal,Om Namo Bhagavate,18,11,136,,,,
18,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),19,10,36,,,,
19,up,Leon Gieco,Solo le Pido a Dios,21,9,137,,,,
20,up,Yves Montand,Bella ciao,22,7,138,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,138,,,,
22,up,Los Nocheros,Vuela una Lágrima,24,10,136,,,,
23,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,25,14,36,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,136,,,,
25,up,Manu Chao,Bongo Bong,27,19,136,,,,
26,up,Manu Chao,Me Llaman Calle,28,22,133,,,,
27,up,Manu Chao,Desaparecido,29,8,136,,,,
28,up,Charles Aznavour,Venecia sin ti,30,5,116,,,,
29,up,Gustavo Santaolalla,Iguazu,31,5,138,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,32,8,137,,,,
31,up,Loreena McKennitt,The Bonny Swans,33,10,137,,,,
32,up,Sikalidis,Zorba El Griego,34,11,136,,,,
33,up,Gloria Estefan,Como Me Duele Perderte,35,12,3,,,,
34,up,Melina Liberati,Ropa Blanca,71,34,2,,,,
35,up,Loreena McKennitt,The Mystic's Dream,36,13,137,,,,
36,up,Carlos Gardel,El día que me quieras,37,14,136,,,,
37,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,136,,,,
38,up,Deva Premal & Miten,Gayatri Mantra (Live),38,31,136,,,,
39,up,Gustavo Santaolalla,Coyita,39,11,138,,,,
40,up,Rusted Root,Send Me On My Way,40,5,134,,,,
41,up,Silvio Rodríguez,Óleo de mujer con sombrero,41,17,138,,,,
42,up,Jairo,Ave Maria,42,13,133,,,,
43,up,Gustavo Santaolalla,Pampa,43,14,134,,,,
44,up,Gustavo Santaolalla,Lela,44,22,138,,,,
45,up,Gustavo Santaolalla,Jardin,45,23,138,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,24,108,,,,
47,up,Cacho Castaña,La vuelta del matador,47,19,138,,,,
48,up,Deva Premal & Miten,Yemaya Assessu (Live),48,15,136,,,,
49,up,Gustavo Santaolalla,Gaucho,49,8,138,,,,
50,up,Luciano Pereyra,Celos,50,12,61,,,,
51,up,Fernando Samalea,El Mago,51,20,138,,,,
52,up,Deva Premal,Hari Om Shiva Om,52,38,136,,,,
53,up,Loreena McKennitt,Prospero's Speech,53,21,137,,,,
54,up,Loreena McKennitt,Santiago,54,22,137,,,,
55,up,Loreena McKennitt,Marrakesh Night Market,55,23,136,,,,
56,up,Gustavo Santaolalla,Del Pago,56,31,138,,,,
57,up,Gustavo Santaolalla,Zenda,57,32,138,,,,
58,up,Deva Premal,Om Tare Tuttare,58,43,136,,,,
59,up,Gustavo Santaolalla,La Vuelta,59,34,137,,,,
60,up,Gustavo Santaolalla,Atacama,60,35,136,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,135,,,,
62,up,Loreena McKennitt,Full Circle,63,16,133,,,,
63,up,Gustavo Santaolalla,Way Up,64,38,136,,,,
64,up,Lucien Belmond,Aire Libre,65,13,124,,,,
65,down,アストル・ピアソラ,Libertango,15,8,15,,,,
66,up,Cirque du Soleil,Alegria,66,13,136,,,,
67,up,Deva Premal,Om Ram Ramaya,67,53,130,,,,
68,-,Blue Band,Cumpleanos Feliz / Happy Birthday (feat. Laura Monsalve) [Remix],-,68,1,,,,
69,-,Monjes Tibetanos,Hasta el Amanecer,-,69,1,,,,
70,-,Don Evangelino Murayay,Ikaro de la Ayahuasca,-,70,1,,,,
71,down,Ayub Ogada,Kothbiro,68,62,2,,,,
72,up,Natalia Doco,Puerta Abierta,74,72,2,,,,
73,-,Jack Jezzro,'O sole mio,-,56,3,,,,
74,down,Carlos Gardel,Volver,69,9,119,,,,
75,down,Deva Premal & Miten,Empty Heart (Live),70,56,121,,,,
