Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,42,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,42,,,,
3,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,1,,,,
4,down,Hugo del Carril,Marcha Peronista,1,1,37,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,42,,,,
6,down,Polo Montañez,Un Monton De Estrellas,4,3,42,,,,
7,down,Los Nocheros,No Saber de Tí,5,3,42,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,42,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,42,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,41,,,,
11,down,Manu Chao,Clandestino,10,8,42,,,,
12,down,León Gieco,En el País de la Libertad,11,6,42,,,,
13,-,Perotá Chingò,Rie Chinito,-,10,41,,,,
14,down,Deva Premal,Gayatri Mantra,12,8,42,,,,
15,down,Manu Chao,La Vida Tombola,13,5,42,,,,
16,down,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,23,,,,
17,-,Natalie Haas & Alasdair Fraser,La sansonnette,-,17,1,,,,
18,-,Natalie Haas & Alasdair Fraser,Farewell to Nigg,-,18,1,,,,
19,-,Natalie Haas & Alasdair Fraser,Gloomy Winter’s Noo Awa',-,19,1,,,,
20,down,Cacho Castaña,La reina de la bailanta,15,4,42,,,,
21,-,Natalie Haas & Alasdair Fraser,Nathaniel Gow’s Lament for the Death of His Brother / The Gallowglass,-,21,1,,,,
22,down,Deva Premal,Om Namo Bhagavate,16,11,42,,,,
23,-,Natalie Haas & Alasdair Fraser,The Pitnacree Ferryman,-,23,1,,,,
24,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,8,42,,,,
25,-,Alasdair Fraser & Natalie Haas,Highlander's Farewell,-,25,1,,,,
26,down,Yves Montand,Bella ciao,18,7,42,,,,
27,down,Leon Gieco,Solo le Pido a Dios,20,9,42,,,,
28,-,Jordi Savall,"The Nathaniel Gow’s Set - The Braes o' Bushbie Slow march (J.McFayden, ca.1795)",-,28,1,,,,
29,up,Carlos Gardel,Por una cabeza,65,2,42,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,42,,,,
31,down,Los Nocheros,Vuela una Lágrima,22,10,42,,,,
32,-,Jordi Savall,The Abergeldie Castle Set - Regents Rant (Traditional Scottish),-,32,1,,,,
33,down,Manu Chao,Bongo Bong,24,19,42,,,,
34,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,42,,,,
35,down,Mikis Theodorakis,Flashback,33,33,2,,,,
36,up,Manu Chao,Me Llaman Calle,36,22,42,,,,
37,-,Jordi Savall,The Abergeldie Castle Set - Caribou Barren Jig (Dan R MacDonald),-,37,1,,,,
38,-,Sal da Vinci,Tu si' 'na cosa grande,-,38,1,,,,
39,down,Charles Aznavour,Venecia sin ti,37,5,20,,,,
40,-,Jordi Savall,The Abergeldie Castle Set - Abergeldie Castle Strathspey (Dan R MacDonald),-,40,1,,,,
41,down,Gustavo Santaolalla,Iguazu,39,5,42,,,,
42,-,Jordi Savall,The Gold Ring Set - Mrs. Scott Skinner (J.S. Skinner),-,42,1,,,,
43,down,Manu Chao,Desaparecido,40,8,42,,,,
44,-,Jordi Savall,The Gold Ring Set - The Hills of Lorne (C. Hunter),-,44,1,,,,
45,-,Jordi Savall,The Galway Set - The Rover Reformed (John Playford),-,45,1,,,,
46,down,Bebel Gilberto,Samba da Bencao,41,9,42,,,,
47,up,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",87,47,2,,,,
48,-,Marti Nikko & DJ Drez,Making Space,-,48,1,,,,
49,down,Loreena McKennitt,The Dark Night of the Soul,43,8,42,,,,
50,down,Loreena McKennitt,The Bonny Swans,44,10,42,,,,
51,down,Loreena McKennitt,The Mystic's Dream,45,13,42,,,,
52,down,Carlos Gardel,El día que me quieras,48,14,42,,,,
53,down,Deva Premal & Miten,Gayatri Mantra (Live),51,31,42,,,,
54,down,Silvio Rodríguez,Óleo de mujer con sombrero,53,17,42,,,,
55,up,Gustavo Santaolalla,Lela,56,22,42,,,,
56,up,Gustavo Santaolalla,Jardin,58,23,42,,,,
57,up,Gustavo Santaolalla,Coyita,61,11,42,,,,
58,up,Cacho Castaña,La vuelta del matador,62,19,42,,,,
59,up,Gustavo Santaolalla,Gaucho,67,8,42,,,,
60,up,Fernando Samalea,El Mago,70,20,42,,,,
61,up,Deva Premal & Miten,Yemaya Assessu (Live),72,15,42,,,,
62,up,Deva Premal,Hari Om Shiva Om,74,38,42,,,,
63,up,Gustavo Santaolalla,Del Pago,76,31,42,,,,
64,up,Gustavo Santaolalla,Pampa,78,14,42,,,,
65,up,Gustavo Santaolalla,Zenda,80,32,42,,,,
66,up,Rusted Root,Send Me On My Way,81,5,40,,,,
67,up,Jairo,Ave Maria,88,13,42,,,,
68,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,68,1,,,,
69,-,Krishna Das,Mantra,-,55,1,,,,
70,-,Alexandrov Ensemble,The Sacred War (La Guerre Sacrée),-,57,1,,,,
71,up,Deva Premal,Om Tare Tuttare,91,43,42,,,,
72,up,Loreena McKennitt,Prospero's Speech,99,21,42,,,,
73,up,Loreena McKennitt,Santiago,100,22,42,,,,
74,-,Hugo del Carril,Nostalgia,-,74,1,,,,
75,-,Mercedes Sosa,Gracias a La Vida (En Vivo),-,62,2,,,,
76,-,Loreena McKennitt,Marrakesh Night Market,-,23,41,,,,
77,-,Sinaloenses De Cuidado,O Sole Mio,-,77,1,,,,
78,down,Fabiana Cantilo,Balada para un Loco (Vivo),26,26,2,,,,
79,-,Jake Cassidy,"Galway Girl (From ""P.S. I Love You"")",-,79,1,,,,
80,-,Mona Latumahina,I Sail over Seven Sea,-,36,1,,,,
81,up,Mikis Theodorakis,End of Title,90,81,2,,,,
82,-,Nación Ekeko,Vuela el Ave,-,82,1,,,,
83,-,Gustavo Santaolalla,La Vuelta,-,34,41,,,,
84,-,Artem Uzunov,TrrPhoto,-,84,1,,,,
85,-,Cacho Castaña,"La Reina De La Bailanta (feat. Raul Lavie, Marcela Morelo, Alejandro Lerner, Tini Stoessel, Adriana Varela, Palito Ortega, Sandra Mihanovich, Daniel Agostini, Ariel Pucheta, Gladys Quiroz, Rocío Quiroz & Valeria Lynch) [Live In Buenos Aires / 2016 / Bis]",-,85,1,,,,
86,-,Hawaii,Honolulu,-,86,1,,,,
87,-,Gustavo Santaolalla,Alma,-,87,1,,,,
88,-,Roberto Goyeneche,Afiche (feat. Juanjo Domínguez) [Con Antonio Carrizo en ¨la Vida y el Canto¨],-,71,1,,,,
89,-,Gustavo Santaolalla,Atacama,-,35,40,,,,
90,down,Fabrizio De André,Monti Di Mola,19,19,2,,,,
91,-,Gustavo Santaolalla,Way Up,-,38,40,,,,
92,down,Perotá Chingò,Reverdecer,83,83,2,,,,
93,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,26,40,,,,
94,down,Los de Jujuy,Quiero Volver a Jujuy,85,85,2,,,,
95,-,Cirque du Soleil,Alegria,-,13,40,,,,
96,-,Deva Premal,Om Ram Ramaya,-,53,40,,,,
97,-,Loreena McKennitt,Full Circle,-,16,40,,,,
98,down,Ryuichi Sakamoto,Bibo No Aozora / 04,23,23,2,,,,
99,-,Lucien Belmond,Aire Libre,-,13,37,,,,
100,-,Deva Premal & Miten,Empty Heart (Live),-,56,39,,,,
