Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,56,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,64,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,64,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,64,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,64,,,,
6,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,64,,,,
7,up,El Apache Ness,Terremoto Pa Tu Cola,8,2,64,,,,
8,up,Manu Chao,Desaparecido,26,8,64,,,,
9,up,Manu Chao,Clandestino,9,8,64,,,,
10,up,Deva Premal,Gayatri Mantra,11,8,64,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,64,,,,
12,up,León Gieco,En el País de la Libertad,12,6,64,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,45,,,,
14,up,Carlos Gardel,Por una cabeza,14,2,64,,,,
15,up,Cacho Castaña,La reina de la bailanta,15,4,64,,,,
16,-,Kareem Gad,Salltana (A New Vision of Mejance),-,16,1,,,,
17,down,Deva Premal,Om Namo Bhagavate,16,11,64,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,8,64,,,,
19,down,Yves Montand,Bella ciao,18,7,64,,,,
20,down,Leon Gieco,Solo le Pido a Dios,19,9,64,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,64,,,,
22,up,Bandas Militares,Avenida de las Camelias,30,6,31,,,,
23,down,Los Nocheros,Vuela una Lágrima,21,10,64,,,,
24,down,Manu Chao,Bongo Bong,22,19,64,,,,
25,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,64,,,,
26,down,Charles Aznavour,Venecia sin ti,24,5,42,,,,
27,down,Gustavo Santaolalla,Iguazu,25,5,64,,,,
28,up,Claudio Baglioni,A Modo Mio,72,28,4,,,,
29,down,Loreena McKennitt,The Dark Night of the Soul,27,8,63,,,,
30,down,Loreena McKennitt,The Bonny Swans,28,10,63,,,,
31,down,Sikalidis,Zorba El Griego,29,11,62,,,,
32,down,Loreena McKennitt,The Mystic's Dream,31,13,63,,,,
33,down,Carlos Gardel,El día que me quieras,32,14,64,,,,
34,up,Deva Premal & Miten,Gayatri Mantra (Live),34,31,64,,,,
35,up,Silvio Rodríguez,Óleo de mujer con sombrero,35,17,64,,,,
36,up,Gustavo Santaolalla,Lela,36,22,64,,,,
37,up,Gustavo Santaolalla,Jardin,37,23,64,,,,
38,up,Gustavo Santaolalla,Coyita,39,11,64,,,,
39,up,Cacho Castaña,La vuelta del matador,40,19,64,,,,
40,up,Gustavo Santaolalla,Gaucho,41,8,64,,,,
41,up,Fernando Samalea,El Mago,42,20,64,,,,
42,up,Deva Premal & Miten,Yemaya Assessu (Live),43,15,64,,,,
43,up,Deva Premal,Hari Om Shiva Om,44,38,64,,,,
44,up,Loreena McKennitt,Prospero's Speech,45,21,63,,,,
45,up,Loreena McKennitt,Santiago,46,22,63,,,,
46,up,Loreena McKennitt,Marrakesh Night Market,47,23,62,,,,
47,down,Manu Chao,La Vida Tombola,10,5,64,,,,
48,up,Gustavo Santaolalla,Del Pago,49,31,64,,,,
49,up,Gustavo Santaolalla,Pampa,51,14,64,,,,
50,up,Gustavo Santaolalla,Zenda,52,32,64,,,,
51,up,Rusted Root,Send Me On My Way,53,5,62,,,,
52,up,Perotá Chingò,Rie Chinito,54,10,63,,,,
53,up,Jairo,Ave Maria,55,13,64,,,,
54,up,Deva Premal,Om Tare Tuttare,56,43,64,,,,
55,up,Gustavo Santaolalla,La Vuelta,57,34,63,,,,
56,up,Gustavo Santaolalla,Atacama,58,35,62,,,,
57,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,61,,,,
58,up,Gustavo Santaolalla,Way Up,60,38,62,,,,
59,up,Loreena McKennitt,Full Circle,61,16,61,,,,
60,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,24,38,,,,
61,up,Cirque du Soleil,Alegria,63,13,62,,,,
62,up,Deva Premal,Om Ram Ramaya,64,53,62,,,,
63,up,Lucien Belmond,Aire Libre,65,13,59,,,,
64,up,Deva Premal & Miten,Empty Heart (Live),66,56,61,,,,
65,up,Carlos Gardel,Volver,67,9,58,,,,
66,up,Deva Premal & Miten,Sunrise (Live),68,60,59,,,,
67,up,Adriana Varela,Como Dos Extraños,69,30,59,,,,
68,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,70,31,59,,,,
69,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,71,19,55,,,,
70,up,Sigur Rós,Hoppípolla,74,23,43,,,,
71,up,Leon Gieco,Todos los Dias un Poco,75,34,54,,,,
72,up,Cacho Castaña,Señora si usted supiera,76,34,50,,,,
73,up,Cacho Castaña,Café la humedad,77,35,49,,,,
74,up,Deva Premal & Miten,Jai Radha Madhav (Live),78,71,47,,,,
75,up,Deva Premal & Miten,The Strength of a Rose (Live),79,69,45,,,,
76,up,Perotá Chingó,La Complicidad / Jah Rastafari,81,32,27,,,,
77,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),85,74,37,,,,
78,up,Deva Premal & Miten,Chidananda (Live),86,75,33,,,,
79,up,Deva Premal & Miten,Humming (Live),89,77,30,,,,
80,up,Deva Premal,Teyata,90,72,26,,,,
81,up,Deva Premal,Shante Prashante,91,73,24,,,,
82,up,Deva Premal,Shree Ram Jai Ram,95,54,23,,,,
83,up,Cacho Castaña,Cara de tramposo,99,53,16,,,,
84,up,Snatam Kaur,Mother's Blessing,100,54,16,,,,
85,-,Deva Premal,Rang De,-,76,17,,,,
86,-,Cacho Castaña,"La Reina De La Bailanta (feat. Raul Lavie, Marcela Morelo, Alejandro Lerner, Tini Stoessel, Adriana Varela, Palito Ortega, Sandra Mihanovich, Daniel Agostini, Ariel Pucheta, Gladys Quiroz, Rocío Quiroz & Valeria Lynch) [Live In Buenos Aires / 2016 / Bis]",-,85,2,,,,
87,-,Musica de Flauta Nativa,Ajuda Espiritual,-,87,1,,,,
88,-,Oceo,Evora,-,88,1,,,,
89,-,Tambores Santos,Tambores Africanos,-,89,1,,,,
90,-,Nitin Sawhney,Bengali Song,-,90,1,,,,
91,-,Rocket Juice & The Moon,Benko (feat. Fatoumata Diawara & Damon Albarn),-,91,1,,,,
92,up,La Delio Valdez & Chango Spasiuk,Granja San Antonio / El Camino (En Vivo en el Teatro Gran Rex),93,22,2,,,,
93,-,Raffaella Carrà,0303456,-,7,16,,,,
94,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,36,19,,,,
95,down,Chango Spasiuk,Nazareno,84,18,2,,,,
96,-,Amr Diab,Nour El Ain,-,10,15,,,,
97,-,Mirabai Ceiba,Sat Gur Prasad,-,79,10,,,,
98,down,Perotá Chingó,Mezcla Con Aire,87,53,3,,,,
99,down,Raimundo Amador,Ay Que Gustito Pa Mis Orejas (En Vivo),88,88,2,,,,
100,-,Carlos Gardel,Mi Buenos Aires querido,-,10,8,,,,
