Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,58,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,66,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,66,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,3,66,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,66,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,64,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,66,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,66,,,,
9,up,Manu Chao,La Vida Tombola,28,5,66,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,2,66,,,,
11,down,Manu Chao,Clandestino,10,8,66,,,,
12,down,Deva Premal,Gayatri Mantra,11,8,66,,,,
13,down,León Gieco,En el País de la Libertad,12,6,66,,,,
14,down,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,47,,,,
15,down,Carlos Gardel,Por una cabeza,14,2,66,,,,
16,down,Cacho Castaña,La reina de la bailanta,15,4,66,,,,
17,up,Deva Premal,Om Namo Bhagavate,18,11,66,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,66,,,,
19,up,Yves Montand,Bella ciao,20,7,66,,,,
20,up,Leon Gieco,Solo le Pido a Dios,21,9,66,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,66,,,,
22,up,Los Nocheros,Vuela una Lágrima,23,10,66,,,,
23,up,Manu Chao,Bongo Bong,24,19,66,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,66,,,,
25,up,Manu Chao,Me Llaman Calle,52,22,65,,,,
26,down,Manu Chao,Desaparecido,17,8,66,,,,
27,down,Charles Aznavour,Venecia sin ti,26,5,44,,,,
28,down,Gustavo Santaolalla,Iguazu,27,5,66,,,,
29,up,Loreena McKennitt,The Dark Night of the Soul,29,8,65,,,,
30,up,Loreena McKennitt,The Bonny Swans,30,10,65,,,,
31,up,Sikalidis,Zorba El Griego,31,11,64,,,,
32,up,Loreena McKennitt,The Mystic's Dream,32,13,65,,,,
33,-,Bside,Turquia (Turquia),-,26,1,,,,
34,down,Carlos Gardel,El día que me quieras,33,14,66,,,,
35,down,Deva Premal & Miten,Gayatri Mantra (Live),34,31,66,,,,
36,down,Silvio Rodríguez,Óleo de mujer con sombrero,35,17,66,,,,
37,down,Gustavo Santaolalla,Lela,36,22,66,,,,
38,down,Gustavo Santaolalla,Jardin,37,23,66,,,,
39,down,Gustavo Santaolalla,Coyita,38,11,66,,,,
40,down,Cacho Castaña,La vuelta del matador,39,19,66,,,,
41,-,Makana,Ahe Lau Makani,-,41,1,,,,
42,down,Gustavo Santaolalla,Gaucho,40,8,66,,,,
43,down,Fernando Samalea,El Mago,42,20,66,,,,
44,down,Deva Premal & Miten,Yemaya Assessu (Live),43,15,66,,,,
45,up,Deva Premal,Hari Om Shiva Om,45,38,66,,,,
46,up,Loreena McKennitt,Prospero's Speech,46,21,65,,,,
47,-,Fathy Salama,Piano-Kanoun Talk,-,47,1,,,,
48,down,Loreena McKennitt,Santiago,47,22,65,,,,
49,down,Loreena McKennitt,Marrakesh Night Market,48,23,64,,,,
50,down,Gustavo Santaolalla,Del Pago,49,31,66,,,,
51,down,Gustavo Santaolalla,Pampa,50,14,66,,,,
52,down,Gustavo Santaolalla,Zenda,51,32,66,,,,
53,up,Rusted Root,Send Me On My Way,53,5,64,,,,
54,up,Perotá Chingò,Rie Chinito,54,10,65,,,,
55,up,Jairo,Ave Maria,55,13,66,,,,
56,-,Fathy Salama,Camel Road,-,56,1,,,,
57,down,Deva Premal,Om Tare Tuttare,56,43,66,,,,
58,down,Gustavo Santaolalla,La Vuelta,57,34,65,,,,
59,down,Gustavo Santaolalla,Atacama,58,35,64,,,,
60,-,Fathy Salama,Camel Dance,-,60,1,,,,
61,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,26,63,,,,
62,down,Gustavo Santaolalla,Way Up,60,38,64,,,,
63,down,Loreena McKennitt,Full Circle,61,16,63,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,24,40,,,,
65,down,Cirque du Soleil,Alegria,64,13,64,,,,
66,up,Deva Premal,Om Ram Ramaya,66,53,64,,,,
67,up,Lucien Belmond,Aire Libre,67,13,61,,,,
68,up,Deva Premal & Miten,Empty Heart (Live),68,56,63,,,,
69,up,Carlos Gardel,Volver,69,9,60,,,,
70,up,Deva Premal & Miten,Sunrise (Live),70,60,61,,,,
71,up,Adriana Varela,Como Dos Extraños,71,2,61,,,,
72,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,72,31,61,,,,
73,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,73,19,57,,,,
74,up,Sigur Rós,Hoppípolla,74,23,45,,,,
75,down,Bandas Militares,Avenida de las Camelias,63,6,33,,,,
76,up,Leon Gieco,Todos los Dias un Poco,76,34,56,,,,
77,up,Cacho Castaña,Señora si usted supiera,77,34,52,,,,
78,up,Roberto Goyeneche,Garganta Con Arena (feat. Adriana Varela),88,78,2,,,,
79,down,Cacho Castaña,Café la humedad,78,35,51,,,,
80,down,Deva Premal & Miten,Jai Radha Madhav (Live),79,71,49,,,,
81,down,Deva Premal & Miten,The Strength of a Rose (Live),80,69,47,,,,
82,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,82,1,,,,
83,down,Perotá Chingó,La Complicidad / Jah Rastafari,81,32,29,,,,
84,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),82,74,39,,,,
85,down,Deva Premal & Miten,Chidananda (Live),83,75,35,,,,
86,-,Al Bowlly,"Midnight, the Stars and You",-,86,1,,,,
87,-,Filippo Arlia & Cesare Chiacchiaretta,Libertango (Live),-,87,1,,,,
88,-,"Nancy Rumbel, David Michael & Benjy Wertheimer","Confluence (feat. Richard Russell, Sean Frenette & Michael Mandrell)",-,88,1,,,,
89,-,Don Ho,I'll Remember You,-,89,1,,,,
90,-,Al Di Meola,Libertango (Live),-,90,1,,,,
91,-,Mombasa Roots,Jambo Bwana,-,91,1,,,,
92,-,Marina Rossell,L'Emigrant,-,92,1,,,,
93,down,Deva Premal & Miten,Humming (Live),84,77,32,,,,
94,down,Deva Premal,Teyata,85,72,28,,,,
95,down,アストル・ピアソラ,Libertango,16,8,2,,,,
96,-,Manu Chao,Homens,-,78,14,,,,
97,down,Deva Premal,Shante Prashante,86,73,26,,,,
98,down,Deva Premal,Shree Ram Jai Ram,87,54,25,,,,
99,down,Cacho Castaña,Cara de tramposo,89,53,18,,,,
100,down,Snatam Kaur,Mother's Blessing,90,54,18,,,,
