Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,59,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,67,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,67,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,67,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,65,,,,
6,down,Los Nocheros,No Saber de Tí,5,3,67,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,67,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,67,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,67,,,,
10,up,Manu Chao,Clandestino,11,8,67,,,,
11,up,Deva Premal,Gayatri Mantra,12,8,67,,,,
12,up,León Gieco,En el País de la Libertad,13,6,67,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,48,,,,
14,up,Carlos Gardel,Por una cabeza,15,2,67,,,,
15,up,Cacho Castaña,La reina de la bailanta,16,4,67,,,,
16,up,Deva Premal,Om Namo Bhagavate,17,11,67,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,67,,,,
18,up,Yves Montand,Bella ciao,19,7,67,,,,
19,up,Leon Gieco,Solo le Pido a Dios,20,9,67,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,67,,,,
21,up,Los Nocheros,Vuela una Lágrima,22,10,67,,,,
22,down,Manu Chao,La Vida Tombola,9,5,67,,,,
23,up,Manu Chao,Bongo Bong,23,19,67,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,67,,,,
25,up,Manu Chao,Desaparecido,26,8,67,,,,
26,up,Bside,Turquia (Turquia),33,26,2,,,,
27,up,Charles Aznavour,Venecia sin ti,27,5,45,,,,
28,up,Gustavo Santaolalla,Iguazu,28,5,67,,,,
29,up,Loreena McKennitt,The Dark Night of the Soul,29,8,66,,,,
30,up,Loreena McKennitt,The Bonny Swans,30,10,66,,,,
31,up,Sikalidis,Zorba El Griego,31,11,65,,,,
32,up,Loreena McKennitt,The Mystic's Dream,32,13,66,,,,
33,up,Carlos Gardel,El día que me quieras,34,14,67,,,,
34,up,Deva Premal & Miten,Gayatri Mantra (Live),35,31,67,,,,
35,up,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,67,,,,
36,up,Gustavo Santaolalla,Lela,37,22,67,,,,
37,up,Gustavo Santaolalla,Jardin,38,23,67,,,,
38,up,Gustavo Santaolalla,Coyita,39,11,67,,,,
39,up,Cacho Castaña,La vuelta del matador,40,19,67,,,,
40,up,Gustavo Santaolalla,Gaucho,42,8,67,,,,
41,up,Fernando Samalea,El Mago,43,20,67,,,,
42,up,Deva Premal & Miten,Yemaya Assessu (Live),44,15,67,,,,
43,up,Deva Premal,Hari Om Shiva Om,45,38,67,,,,
44,up,Loreena McKennitt,Prospero's Speech,46,21,66,,,,
45,up,Loreena McKennitt,Santiago,48,22,66,,,,
46,up,Loreena McKennitt,Marrakesh Night Market,49,23,65,,,,
47,up,Gustavo Santaolalla,Del Pago,50,31,67,,,,
48,up,Gustavo Santaolalla,Pampa,51,14,67,,,,
49,up,Gustavo Santaolalla,Zenda,52,32,67,,,,
50,up,Rusted Root,Send Me On My Way,53,5,65,,,,
51,up,Perotá Chingò,Rie Chinito,54,10,66,,,,
52,up,Jairo,Ave Maria,55,13,67,,,,
53,up,Deva Premal,Om Tare Tuttare,57,43,67,,,,
54,up,Gustavo Santaolalla,La Vuelta,58,34,66,,,,
55,up,Gustavo Santaolalla,Atacama,59,35,65,,,,
56,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,64,,,,
57,up,Gustavo Santaolalla,Way Up,62,38,65,,,,
58,up,Loreena McKennitt,Full Circle,63,16,64,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,24,41,,,,
60,down,Makana,Ahe Lau Makani,41,41,2,,,,
61,up,Cirque du Soleil,Alegria,65,13,65,,,,
62,up,Deva Premal,Om Ram Ramaya,66,53,65,,,,
63,up,Lucien Belmond,Aire Libre,67,13,62,,,,
64,up,Deva Premal & Miten,Empty Heart (Live),68,56,64,,,,
65,up,Carlos Gardel,Volver,69,9,61,,,,
66,up,Deva Premal & Miten,Sunrise (Live),70,60,62,,,,
67,up,Adriana Varela,Como Dos Extraños,71,30,62,,,,
68,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,72,31,62,,,,
69,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,73,19,58,,,,
70,up,Sigur Rós,Hoppípolla,74,23,46,,,,
71,-,Ruben Rada,Candombé y rezo,-,71,1,,,,
72,up,Bandas Militares,Avenida de las Camelias,75,6,34,,,,
73,up,Leon Gieco,Todos los Dias un Poco,76,34,57,,,,
74,up,Cacho Castaña,Señora si usted supiera,77,34,53,,,,
75,-,Ruben Rada,Soy de Cuareim,-,16,2,,,,
76,up,Cacho Castaña,Café la humedad,79,35,52,,,,
77,up,Deva Premal & Miten,Jai Radha Madhav (Live),80,71,50,,,,
78,up,Deva Premal & Miten,The Strength of a Rose (Live),81,69,48,,,,
79,up,Perotá Chingó,La Complicidad / Jah Rastafari,83,32,30,,,,
80,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),84,74,40,,,,
81,up,Deva Premal & Miten,Chidananda (Live),85,75,36,,,,
82,-,Melina Cabocota,Quién Pudiera,-,82,1,,,,
83,-,Boris Savchuk,Kinder Yoren Medley,-,83,1,,,,
84,up,Deva Premal & Miten,Humming (Live),93,77,33,,,,
85,up,Deva Premal,Teyata,94,72,29,,,,
86,-,Boris Savchuk,Papirosen,-,86,1,,,,
87,-,Ruben Rada,Candomsamba,-,87,1,,,,
88,up,Deva Premal,Shante Prashante,97,73,27,,,,
89,up,Deva Premal,Shree Ram Jai Ram,98,54,26,,,,
90,-,Chango Spasiuk,Pynandí,-,27,1,,,,
91,-,Eugene Hütz,Nostalgic for the Future (Full Vocal Version),-,30,1,,,,
92,up,Cacho Castaña,Cara de tramposo,99,53,19,,,,
93,up,Snatam Kaur,Mother's Blessing,100,54,19,,,,
94,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,"""Ma-Ma"" FC",-,94,1,,,,
95,down,Manu Chao,Me Llaman Calle,25,22,66,,,,
96,-,Deva Premal,Rang De,-,76,19,,,,
97,-,Claudio Baglioni,A Modo Mio,-,28,6,,,,
98,down,Filippo Arlia & Cesare Chiacchiaretta,Libertango (Live),87,87,2,,,,
99,down,Al Di Meola,Libertango (Live),90,90,2,,,,
100,-,Raffaella Carrà,0303456,-,7,18,,,,
