Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,94,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,102,,,,
3,up,Mercedes Sosa,Todo Cambia,75,3,2,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,102,,,,
5,down,Polo Montañez,Un Monton De Estrellas,3,3,102,,,,
6,up,Mercedes Sosa,Gracias A La Vida,80,6,2,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,102,,,,
8,down,Los Nocheros,No Saber de Tí,6,3,102,,,,
9,up,Mercedes Sosa,Como La Cigarra (En Directo),81,9,2,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),79,10,2,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,99,,,,
12,down,Manu Chao,La Vida Tombola,9,5,100,,,,
13,down,El Apache Ness,Terremoto Pa Tu Cola,10,2,102,,,,
14,down,Manu Chao,Clandestino,11,8,100,,,,
15,down,Deva Premal,Gayatri Mantra,12,8,102,,,,
16,down,León Gieco,En el País de la Libertad,14,6,102,,,,
17,down,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,83,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),8,8,102,,,,
19,down,Carlos Gardel,Por una cabeza,16,2,102,,,,
20,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),83,19,2,,,,
21,down,Cacho Castaña,La reina de la bailanta,17,4,102,,,,
22,down,Deva Premal,Om Namo Bhagavate,19,11,102,,,,
23,up,Mercedes Sosa,La Maza,86,23,2,,,,
24,down,Leon Gieco,Solo le Pido a Dios,21,9,102,,,,
25,down,Yves Montand,Bella ciao,23,7,102,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,4,102,,,,
27,down,Los Nocheros,Vuela una Lágrima,25,10,102,,,,
28,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,100,,,,
29,-,Celtic Woman,I See Fire,-,29,1,,,,
30,up,Mercedes Sosa,Y Dale Alegría A Mi Corazón,87,14,2,,,,
31,down,Manu Chao,Bongo Bong,27,19,102,,,,
32,down,Manu Chao,Me Llaman Calle,28,22,99,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,24,74,,,,
34,down,Manu Chao,Desaparecido,29,8,102,,,,
35,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,1,100,,,,
36,down,Charles Aznavour,Venecia sin ti,30,5,80,,,,
37,up,Manu Chao,Welcome to Tijuana,78,37,2,,,,
38,-,Antologia & Agua Marina,Falso Amor,-,38,1,,,,
39,down,Gustavo Santaolalla,Iguazu,31,5,102,,,,
40,up,Mercedes Sosa,"Duerme, Negrito",88,35,2,,,,
41,up,Mercedes Sosa & León Gieco,Canción para Carito (Live),89,36,2,,,,
42,down,Loreena McKennitt,The Dark Night of the Soul,32,8,101,,,,
43,down,Loreena McKennitt,The Bonny Swans,33,10,101,,,,
44,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,12,1,,,,
45,down,Sikalidis,Zorba El Griego,34,11,100,,,,
46,down,Loreena McKennitt,The Mystic's Dream,37,13,101,,,,
47,down,Carlos Gardel,El día que me quieras,38,14,102,,,,
48,down,Deva Premal & Miten,Gayatri Mantra (Live),39,31,102,,,,
49,down,Gustavo Santaolalla,Coyita,40,11,102,,,,
50,down,Silvio Rodríguez,Óleo de mujer con sombrero,41,17,102,,,,
51,-,Claudio Baglioni,E Tu...,-,51,1,,,,
52,down,Gustavo Santaolalla,Lela,42,22,102,,,,
53,down,Gustavo Santaolalla,Jardin,43,23,102,,,,
54,down,Cacho Castaña,La vuelta del matador,44,19,102,,,,
55,down,Gustavo Santaolalla,Pampa,45,14,100,,,,
56,down,Gustavo Santaolalla,Gaucho,46,8,102,,,,
57,down,Fernando Samalea,El Mago,47,20,102,,,,
58,down,Deva Premal & Miten,Yemaya Assessu (Live),49,15,102,,,,
59,down,Deva Premal,Hari Om Shiva Om,50,38,102,,,,
60,down,Loreena McKennitt,Prospero's Speech,51,21,101,,,,
61,down,Loreena McKennitt,Santiago,52,22,101,,,,
62,down,Loreena McKennitt,Marrakesh Night Market,53,23,100,,,,
63,down,Gustavo Santaolalla,Del Pago,54,31,102,,,,
64,down,Gustavo Santaolalla,Zenda,55,32,102,,,,
65,down,Rusted Root,Send Me On My Way,56,5,100,,,,
66,down,Luciano Pereyra,Celos,57,12,27,,,,
67,down,Deva Premal,Om Tare Tuttare,58,43,102,,,,
68,down,Gustavo Santaolalla,La Vuelta,59,34,101,,,,
69,down,Gustavo Santaolalla,Atacama,60,35,100,,,,
70,up,Bandas Militares,Avenida de las Camelias,71,6,67,,,,
71,down,Juanjo Abregu,La tentacion,63,63,2,,,,
72,down,Samira Said,سوبر مان,22,22,2,,,,
73,down,La Bruja Salguero,Gajito I´luna,67,67,2,,,,
74,down,Jairo,Ave Maria,13,13,99,,,,
75,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,26,99,,,,
76,down,Gustavo Santaolalla,Way Up,64,38,100,,,,
77,down,Harmonie de Pomarez,Les Toréadors,48,48,2,,,,
78,down,Cirque du Soleil,Alegria,65,13,100,,,,
79,down,Loreena McKennitt,Full Circle,66,16,98,,,,
80,down,Deva Premal,Om Ram Ramaya,69,53,99,,,,
81,-,Mercedes Sosa,Duerme negrito (Remastered),-,19,2,,,,
82,-,Dana Al Fardan,Indigo,-,82,1,,,,
83,down,Jorge Rojas,Himno Nacional Argentino,35,35,2,,,,
84,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,41,3,,,,
85,down,Amadou & Mariam,Sabali,74,74,2,,,,
