Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,168,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,175,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,176,,,,
4,up,Rema,Calm Down,34,2,14,,,,
5,down,El Apache Ness,Terremoto Pa Tu Cola,4,2,178,,,,
6,down,Carlos Gardel,Por una cabeza,5,2,178,,,,
7,-,Susan Ferrer,Te Quiero Te Quiero (feat. Inti Rap),-,7,1,,,,
8,down,Los Nocheros,No Saber de Tí,6,3,178,,,,
9,-,India Martínez,La Saeta,-,9,1,,,,
10,-,The Pan African Orchestra,Yaa Yaa Kolé,-,10,1,,,,
11,down,Cacho Castaña,La reina de la bailanta,7,4,178,,,,
12,-,Los Sena,Mi Estrella Perdida,-,12,1,,,,
13,-,"Música de concentración profunda, Música de relajación profunda & Música Instrumental Maestro",Flujo De Tranquilidad,-,13,1,,,,
14,-,Musafir,Yad,-,14,1,,,,
15,down,Yves Montand,Bella ciao,10,7,178,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],64,1,21,,,,
17,-,Musafir,Ninderli,-,17,1,,,,
18,down,Charles Aznavour,Venecia sin ti,11,5,156,,,,
19,down,Gustavo Santaolalla,Iguazu,12,5,178,,,,
20,down,Loreena McKennitt,The Dark Night of the Soul,13,8,177,,,,
21,down,Loreena McKennitt,The Bonny Swans,14,10,177,,,,
22,down,Sikalidis,Zorba El Griego,15,11,176,,,,
23,down,Gloria Estefan,Como Me Duele Perderte,16,12,43,,,,
24,down,Loreena McKennitt,The Mystic's Dream,17,13,177,,,,
25,down,Carlos Gardel,El día que me quieras,18,14,176,,,,
26,down,Gustavo Santaolalla,Coyita,19,11,178,,,,
27,down,Rusted Root,Send Me On My Way,20,5,174,,,,
28,down,Silvio Rodríguez,Óleo de mujer con sombrero,21,17,178,,,,
29,down,Jairo,Ave Maria,22,13,173,,,,
30,down,Gustavo Santaolalla,Pampa,23,14,174,,,,
31,down,Gustavo Santaolalla,Lela,24,22,178,,,,
32,down,Gustavo Santaolalla,Jardin,25,23,178,,,,
33,down,Cacho Castaña,La vuelta del matador,26,19,178,,,,
34,-,Leon Gieco,Todos los Dias un Poco,-,34,85,,,,
35,down,Gustavo Santaolalla,Gaucho,27,8,178,,,,
36,down,Fernando Samalea,El Mago,28,20,178,,,,
37,down,Loreena McKennitt,Prospero's Speech,29,21,177,,,,
38,up,Jungle Fire,Comencemos (Let's Start),45,38,2,,,,
39,down,Loreena McKennitt,Santiago,30,22,177,,,,
40,down,Loreena McKennitt,Marrakesh Night Market,31,23,176,,,,
41,down,Gustavo Santaolalla,Del Pago,32,31,178,,,,
42,down,Gustavo Santaolalla,Zenda,33,32,178,,,,
43,down,Cirque du Soleil,Alegria,35,13,172,,,,
44,down,Gustavo Santaolalla,La Vuelta,36,34,177,,,,
45,down,Gustavo Santaolalla,Atacama,38,35,176,,,,
46,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),39,26,175,,,,
47,down,Loreena McKennitt,Full Circle,40,16,172,,,,
48,down,Gustavo Santaolalla,Way Up,41,38,174,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,4,178,,,,
50,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),43,19,176,,,,
51,down,Carlos Gardel,Volver,44,9,140,,,,
52,-,Chico Trujillo,Conductor,-,52,1,,,,
53,down,Adriana Varela,Como Dos Extraños,46,30,114,,,,
54,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,47,31,111,,,,
55,-,Joystock,Epic,-,55,1,,,,
56,-,Chico Trujillo,La Cosecha de Mujeres,-,56,1,,,,
57,-,Burna Boy,Rollercoaster (feat. J Balvin),-,57,1,,,,
58,-,Soy de River,Por Ese Amor,-,58,1,,,,
59,-,Tommy McCook,Raggamuffin Dub,-,59,1,,,,
60,-,Tommy McCook,Rebel Horns Dub,-,60,1,,,,
61,-,Tommy McCook,Riding West,-,61,1,,,,
62,down,Mercedes Simone,Milonga Triste,8,8,2,,,,
63,-,Deva Premal & Miten,Om (Live) [feat. Manose],-,63,1,,,,
64,down,Cacho Castaña,Señora si usted supiera,48,34,89,,,,
65,down,Cacho Castaña,Café la humedad,49,35,87,,,,
66,up,Dj KikFat,Helicopta Collector (feat. Edalam & Willy William),67,66,2,,,,
67,down,Sita Devi,Shanti Om,58,58,2,,,,
68,-,Israel Kamakawiwo'ole,Wonderful World,-,59,7,,,,
69,down,El Caribefunk,Juanita la Chismosa,60,60,2,,,,
70,-,Julieta Laso,Fuga de Ausencias,-,66,1,,,,
71,down,El Caribefunk,La Vida No Es Na',61,61,2,,,,
72,down,El Caribefunk,Encantador de Serpientes,63,63,2,,,,
73,down,El Caribefunk,Mi Burro,65,65,2,,,,
74,down,El Caribefunk,Antonima,66,66,2,,,,
75,down,Raffaella Carrà,0303456,50,7,42,,,,
76,down,Horacio Molina,Tal vez Será su Voz (feat. Pablo Fraguela),52,52,2,,,,
