Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,53,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,53,,,,
3,down,Hugo del Carril,Marcha Peronista,1,1,47,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,53,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,53,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,53,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,53,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,52,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,53,,,,
10,up,Manu Chao,Clandestino,10,8,53,,,,
11,up,Manu Chao,La Vida Tombola,13,5,53,,,,
12,down,Deva Premal,Gayatri Mantra,11,8,53,,,,
13,down,León Gieco,En el País de la Libertad,12,6,53,,,,
14,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,34,,,,
15,up,Carlos Gardel,Por una cabeza,15,2,53,,,,
16,up,Cacho Castaña,La reina de la bailanta,16,4,53,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,53,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,53,,,,
19,up,Yves Montand,Bella ciao,19,7,53,,,,
20,up,Leon Gieco,Solo le Pido a Dios,20,9,53,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,53,,,,
22,up,Los Nocheros,Vuela una Lágrima,23,10,53,,,,
23,up,Manu Chao,Bongo Bong,25,19,53,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,53,,,,
25,up,Manu Chao,Me Llaman Calle,28,22,53,,,,
26,up,Charles Aznavour,Venecia sin ti,29,5,31,,,,
27,up,Sigur Rós,Hoppípolla,87,23,33,,,,
28,up,Gustavo Santaolalla,Iguazu,31,5,53,,,,
29,up,Manu Chao,Desaparecido,32,8,53,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,34,8,52,,,,
31,up,Loreena McKennitt,The Bonny Swans,35,10,52,,,,
32,up,Histórica Banda,Estados Unidos de América - The Star-Spangled Banner - Himno Nacional Americano ( La Bandera Tachonada de Estrellas ),93,32,2,,,,
33,down,Sikalidis,Zorba El Griego,30,11,51,,,,
34,up,Loreena McKennitt,The Mystic's Dream,36,13,52,,,,
35,up,Carlos Gardel,El día que me quieras,39,14,53,,,,
36,up,Deva Premal & Miten,Gayatri Mantra (Live),40,31,53,,,,
37,up,Silvio Rodríguez,Óleo de mujer con sombrero,41,17,53,,,,
38,up,Gustavo Santaolalla,Lela,42,22,53,,,,
39,up,Gustavo Santaolalla,Jardin,43,23,53,,,,
40,up,Gustavo Santaolalla,Coyita,44,11,53,,,,
41,up,Cacho Castaña,La vuelta del matador,45,19,53,,,,
42,up,Gustavo Santaolalla,Gaucho,46,8,53,,,,
43,up,Fernando Samalea,El Mago,47,20,53,,,,
44,up,Deva Premal & Miten,Yemaya Assessu (Live),48,15,53,,,,
45,up,Carlos Gardel,Volver,74,9,48,,,,
46,-,Los Tekis,Soltame Carnaval (En Vivo),-,46,1,,,,
47,up,Deva Premal,Hari Om Shiva Om,49,38,53,,,,
48,up,Loreena McKennitt,Prospero's Speech,50,21,52,,,,
49,up,Loreena McKennitt,Santiago,52,22,52,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,53,23,51,,,,
51,up,Gustavo Santaolalla,Del Pago,55,31,53,,,,
52,up,Gustavo Santaolalla,Pampa,56,14,53,,,,
53,up,Gustavo Santaolalla,Zenda,57,32,53,,,,
54,up,Rusted Root,Send Me On My Way,58,5,51,,,,
55,up,Perotá Chingò,Rie Chinito,59,10,52,,,,
56,up,Jairo,Ave Maria,60,13,53,,,,
57,up,Deva Premal,Om Tare Tuttare,61,43,53,,,,
58,up,Gustavo Santaolalla,La Vuelta,62,34,52,,,,
59,up,Gustavo Santaolalla,Atacama,64,35,51,,,,
60,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,26,50,,,,
61,up,Gustavo Santaolalla,Way Up,66,38,51,,,,
62,-,Célia Reggiani & Silvano Michelino,Altiplano (Instrumental),-,62,1,,,,
63,up,Loreena McKennitt,Full Circle,67,16,50,,,,
64,-,Mercedes Sosa,Honrar La Vida (En Vivo),-,21,1,,,,
65,up,Cirque du Soleil,Alegria,68,13,51,,,,
66,up,Deva Premal,Om Ram Ramaya,69,53,51,,,,
67,up,Lucien Belmond,Aire Libre,70,13,48,,,,
68,-,עידן יניב,At Yafa (את יפה),-,68,1,,,,
69,up,Deva Premal & Miten,Empty Heart (Live),71,56,50,,,,
70,up,Deva Premal & Miten,Sunrise (Live),72,60,48,,,,
71,up,Adriana Varela,Como Dos Extraños,73,30,48,,,,
72,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,75,31,48,,,,
73,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,76,19,44,,,,
74,up,Leon Gieco,Todos los Dias un Poco,85,34,43,,,,
75,up,Cacho Castaña,Señora si usted supiera,89,34,39,,,,
76,up,Cacho Castaña,Café la humedad,97,35,38,,,,
77,up,Deva Premal & Miten,Jai Radha Madhav (Live),98,71,36,,,,
78,up,Deva Premal & Miten,The Strength of a Rose (Live),99,69,34,,,,
79,-,Los Tekis,Selección de Carnavalitos 2 (En Vivo),-,79,1,,,,
80,-,Nara Noïan,Hier encore,-,80,1,,,,
81,-,Mercedes Sosa,Naomi (feat. Eduardo Gatto) [En Vivo],-,81,1,,,,
82,-,Mariano Mores,Taquito Militar,-,76,1,,,,
83,up,Perotá Chingó,La Complicidad / Jah Rastafari,100,32,16,,,,
84,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,25,3,,,,
85,-,Lisa Gerrard,Coming Home,-,85,1,,,,
86,-,Altitud,Camino del Inca,-,43,1,,,,
87,-,Manu Chao,Homens,-,78,8,,,,
88,-,Altitud,Soledad Solitaria,-,46,1,,,,
89,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,24,27,,,,
90,-,Waititu,Olduvai's Secrets,-,90,1,,,,
91,-,Deva Premal & Miten,All Is Welcome Here (Studio Version),-,74,26,,,,
92,-,Deva Premal & Miten,Chidananda (Live),-,75,22,,,,
93,-,Deva Premal & Miten,Humming (Live),-,77,19,,,,
94,-,Deva Premal,Teyata,-,72,16,,,,
95,down,Juan Carlos Caceres,Bailando en el Alvear,92,92,2,,,,
96,down,Eladia Blazquez,Somos Como Somos,91,91,2,,,,
97,down,Hugo del Carril,Mano a mano,94,94,2,,,,
98,down,Oliver Shanti & Friends,Gloria para el Pacifico Dios,95,95,2,,,,
99,-,Deva Premal,Shante Prashante,-,73,14,,,,
100,-,Deva Premal,Shree Ram Jai Ram,-,54,13,,,,
