Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,115,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,123,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,123,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,123,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,120,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,123,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,123,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,121,,,,
9,up,Manu Chao,La Vida Tombola,9,5,121,,,,
10,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,123,,,,
11,up,Manu Chao,Clandestino,11,8,121,,,,
12,up,Deva Premal,Gayatri Mantra,12,8,123,,,,
13,up,León Gieco,En el País de la Libertad,13,6,123,,,,
14,up,Carlos Gardel,El día que me quieras,21,14,123,,,,
15,up,Caetano Veloso & David Byrne,Você é Linda (Live),15,8,104,,,,
16,up,Carlos Gardel,Por una cabeza,76,2,123,,,,
17,down,Cacho Castaña,La reina de la bailanta,16,4,123,,,,
18,down,Deva Premal,Om Namo Bhagavate,17,11,123,,,,
19,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),18,10,23,,,,
20,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,123,,,,
21,up,Carlos Gardel,Volver,44,9,108,,,,
22,down,Leon Gieco,Solo le Pido a Dios,20,9,123,,,,
23,down,Yves Montand,Bella ciao,22,7,123,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,4,123,,,,
25,down,Los Nocheros,Vuela una Lágrima,24,10,123,,,,
26,down,Rusted Root,Send Me On My Way,14,5,119,,,,
27,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,25,14,23,,,,
28,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),26,19,121,,,,
29,down,Manu Chao,Bongo Bong,27,19,123,,,,
30,down,Manu Chao,Me Llaman Calle,29,22,120,,,,
31,down,Manu Chao,Desaparecido,30,8,123,,,,
32,down,Charles Aznavour,Venecia sin ti,31,5,101,,,,
33,down,Gustavo Santaolalla,Iguazu,32,5,123,,,,
34,down,Loreena McKennitt,The Dark Night of the Soul,33,8,122,,,,
35,down,Loreena McKennitt,The Bonny Swans,34,10,122,,,,
36,down,Sikalidis,Zorba El Griego,35,11,121,,,,
37,down,Loreena McKennitt,The Mystic's Dream,36,13,122,,,,
38,down,Deva Premal & Miten,Gayatri Mantra (Live),37,31,123,,,,
39,down,Gustavo Santaolalla,Coyita,38,11,123,,,,
40,down,Silvio Rodríguez,Óleo de mujer con sombrero,39,17,123,,,,
41,down,Jairo,Ave Maria,40,13,118,,,,
42,up,Gustavo Santaolalla,Lela,42,22,123,,,,
43,up,Gustavo Santaolalla,Jardin,43,23,123,,,,
44,up,Cacho Castaña,La vuelta del matador,45,19,123,,,,
45,up,Gustavo Santaolalla,Pampa,46,14,121,,,,
46,up,Gustavo Santaolalla,Gaucho,47,8,123,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,24,94,,,,
48,up,Luciano Pereyra,Celos,49,12,48,,,,
49,up,Fernando Samalea,El Mago,50,20,123,,,,
50,up,Deva Premal & Miten,Yemaya Assessu (Live),51,15,123,,,,
51,up,Deva Premal,Hari Om Shiva Om,52,38,123,,,,
52,up,Loreena McKennitt,Prospero's Speech,53,21,122,,,,
53,up,Loreena McKennitt,Santiago,54,22,122,,,,
54,up,Loreena McKennitt,Marrakesh Night Market,55,23,121,,,,
55,up,Gustavo Santaolalla,Del Pago,56,31,123,,,,
56,up,Gustavo Santaolalla,Zenda,57,32,123,,,,
57,up,Deva Premal,Om Tare Tuttare,58,43,123,,,,
58,up,Gustavo Santaolalla,La Vuelta,59,34,122,,,,
59,up,Gustavo Santaolalla,Atacama,60,35,121,,,,
60,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,26,120,,,,
61,up,Gustavo Santaolalla,Way Up,62,38,121,,,,
62,up,Cirque du Soleil,Alegria,63,13,121,,,,
63,up,Loreena McKennitt,Full Circle,64,16,118,,,,
64,up,Deva Premal,Om Ram Ramaya,66,53,117,,,,
65,up,Lucien Belmond,Aire Libre,67,13,110,,,,
66,-,DakhaBrakha,Kolyskova,-,66,1,,,,
67,-,Nicola Di Bari,Trotamundo,-,67,1,,,,
68,-,Mashti & Bahramji,Being With You,-,67,2,,,,
69,-,Hilight Tribe,Samba Trance (Original),-,69,1,,,,
70,down,Deva Premal & Miten,Empty Heart (Live),69,56,112,,,,
71,-,Paloma del Cerro,Yemanja,-,71,1,,,,
72,-,Sevak Amroyan,Yarkhushta (Extended Version),-,72,1,,,,
73,-,Paloma del Cerro,Suéltalo,-,73,1,,,,
74,up,Deva Premal & Miten,Sunrise (Live),77,60,106,,,,
75,down,Manu Chao,Minha galera,28,26,4,,,,
76,down,Deya Dova,Koyangwuti,68,68,2,,,,
77,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,19,95,,,,
78,-,Adriana Varela,Como Dos Extraños,-,30,101,,,,
79,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,31,99,,,,
