Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,7,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,7,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,3,7,,,,
4,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),5,2,7,,,,
5,down,Hugo del Carril,Marcha Peronista,1,1,7,,,,
6,up,Los Nocheros,No Saber de Tí,15,3,7,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,7,,,,
8,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,7,1,7,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,7,,,,
10,up,Manu Chao,Clandestino,10,8,7,,,,
11,up,Deva Premal,Gayatri Mantra,12,8,7,,,,
12,up,Manu Chao,La Vida Tombola,13,5,7,,,,
13,up,León Gieco,En el País de la Libertad,14,6,7,,,,
14,up,Cacho Castaña,La reina de la bailanta,16,4,7,,,,
15,up,Carlos Gardel,Por una cabeza,17,2,7,,,,
16,up,Deva Premal,Om Namo Bhagavate,18,11,7,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,7,,,,
18,up,Leon Gieco,Solo le Pido a Dios,20,9,7,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,7,,,,
20,up,Yves Montand,Bella ciao,22,7,7,,,,
21,up,Manu Chao,Bongo Bong,23,19,7,,,,
22,up,Los Nocheros,Vuela una Lágrima,24,10,7,,,,
23,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,7,,,,
24,up,Manu Chao,Me Llaman Calle,26,22,7,,,,
25,up,Gustavo Santaolalla,Iguazu,28,5,7,,,,
26,up,Manu Chao,Desaparecido,29,8,7,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,31,8,7,,,,
28,up,Rusted Root,Send Me On My Way,82,5,6,,,,
29,up,Loreena McKennitt,The Bonny Swans,32,10,7,,,,
30,up,Bebel Gilberto,Samba da Bencao,33,9,7,,,,
31,up,Loreena McKennitt,The Mystic's Dream,34,13,7,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,6,,,,
33,up,Sikalidis,Zorba El Griego,35,11,7,,,,
34,up,Carlos Gardel,El día que me quieras,36,14,7,,,,
35,up,Deva Premal & Miten,Gayatri Mantra (Live),37,31,7,,,,
36,up,Silvio Rodríguez,Óleo de mujer con sombrero,39,17,7,,,,
37,up,Gustavo Santaolalla,Jardin,40,23,7,,,,
38,-,Los Incas,Recuerdos de Calahuayo (Peru),-,38,1,,,,
39,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,39,1,,,,
40,up,Gustavo Santaolalla,Coyita,42,11,7,,,,
41,up,Cacho Castaña,La vuelta del matador,43,19,7,,,,
42,-,Bostich + Fussible,Tijuana Sound Machine,-,42,1,,,,
43,up,Gustavo Santaolalla,Lela,44,22,7,,,,
44,up,Gustavo Santaolalla,Gaucho,45,8,7,,,,
45,up,Fernando Samalea,El Mago,46,20,7,,,,
46,up,Deva Premal & Miten,Yemaya Assessu (Live),48,15,7,,,,
47,up,Deva Premal,Hari Om Shiva Om,50,38,7,,,,
48,up,Gustavo Santaolalla,Del Pago,51,31,7,,,,
49,-,Juanita Larruari,Evita capitana,-,49,1,,,,
50,up,Gustavo Santaolalla,Pampa,52,14,7,,,,
51,up,Gustavo Santaolalla,Zenda,54,32,7,,,,
52,up,Jairo,Ave Maria,55,13,7,,,,
53,up,Deva Premal,Om Tare Tuttare,57,43,7,,,,
54,up,Loreena McKennitt,Prospero's Speech,59,21,7,,,,
55,up,Loreena McKennitt,Santiago,60,22,7,,,,
56,up,Loreena McKennitt,Marrakesh Night Market,61,23,7,,,,
57,up,Gustavo Santaolalla,La Vuelta,62,34,7,,,,
58,up,Gustavo Santaolalla,Atacama,63,35,7,,,,
59,up,Gustavo Santaolalla,Way Up,64,38,7,,,,
60,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,26,7,,,,
61,-,Mantra Tonic,Om Mani Padme Hum,-,21,1,,,,
62,up,Cirque du Soleil,Alegria,67,13,7,,,,
63,up,Deva Premal,Om Ram Ramaya,69,53,7,,,,
64,-,Krishna Kaur,Ong Namo,-,47,1,,,,
65,up,Loreena McKennitt,Full Circle,70,16,7,,,,
66,up,Perotá Chingò,Rie Chinito,71,10,7,,,,
67,up,Deva Premal & Miten,Empty Heart (Live),72,56,7,,,,
68,up,Deva Premal & Miten,Sunrise (Live),73,60,6,,,,
69,up,Lucien Belmond,Aire Libre,80,13,5,,,,
70,up,Adriana Varela,Como Dos Extraños,74,30,6,,,,
71,up,Carlos Gardel,Volver,76,9,6,,,,
72,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,81,31,6,,,,
73,down,Bandas Militares,Avenida de las Camelias,6,6,3,,,,
74,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,83,19,5,,,,
75,up,Leon Gieco,Todos los Dias un Poco,84,34,5,,,,
76,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,1,,,,
77,-,Ajeet Kaur,Kiss the Earth,-,77,1,,,,
78,-,Dovid Gabay,המלאך,-,78,1,,,,
79,-,Patxi Andión,Padre,-,67,1,,,,
80,-,The Hawaiian Beat,Crepusculo Hawaiiano,-,80,1,,,,
81,-,Astros de Mendoza & Kinky,Soun Tha Mi Primer Amor (Re-Edit),-,81,1,,,,
82,-,Astros de Mendoza & Panteón Rococó,La Dosis Perfecta (Re-Edit),-,82,1,,,,
83,down,Carlos Gardel,Mi Buenos Aires querido,27,10,2,,,,
84,up,Cacho Castaña,Señora si usted supiera,85,34,5,,,,
85,up,Cacho Castaña,Café la humedad,86,35,5,,,,
86,-,Brenda McMorrow,Anandamayi,-,86,1,,,,
87,down,Totó La Momposina,El Porro Mangueleño,30,30,2,,,,
88,-,Olga Delgrossi,Ya Estamos Iguales (feat. Trío Típico De César Zagnoli) [Remasterizado 2017],-,88,1,,,,
89,up,Cumbia MexiColombiana,Sonaja y Tambor (Tropitango),90,89,2,,,,
90,up,Takillakta,Indios De América (Runas Village Version),91,90,2,,,,
91,up,Takillakta,Five Spirits,92,91,2,,,,
92,up,Takillakta,Ananau,93,92,2,,,,
93,down,Deva Premal & Miten,Jai Radha Madhav (Live),87,71,5,,,,
94,up,Takillakta,Dancing Under The Moon,94,94,2,,,,
95,up,Deva Premal & Miten,The Strength of a Rose (Live),99,69,4,,,,
96,down,La Fanfarria del Capitán,Bella Ciao,79,79,2,,,,
97,up,Sigur Rós,Hoppípolla,100,23,4,,,,
98,-,Deva Premal & Miten,All Is Welcome Here (Studio Version),-,74,3,,,,
99,-,Deva Premal & Miten,Chidananda (Live),-,75,1,,,,
100,-,Deva Premal & Miten,Humming (Live),-,77,1,,,,
