Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Chao,Me Gustas Tu,-,1,0,,,,
2,-,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),-,2,0,,,,
3,-,Los Nocheros,No Saber de Tí,-,3,0,,,,
4,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,1,0,,,,
5,-,Gustavo Santaolalla,Iguazu,-,5,0,,,,
6,-,El Apache Ness,Terremoto Pa Tu Cola,-,2,0,,,,
7,-,Hugo del Carril,Marcha Peronista,-,1,0,,,,
8,-,Gustavo Santaolalla,Gaucho,-,8,0,,,,
9,-,Manu Chao,Clandestino,-,8,0,,,,
10,-,Deva Premal,Gayatri Mantra,-,8,0,,,,
11,-,León Gieco,En el País de la Libertad,-,6,0,,,,
12,-,Cacho Castaña,La reina de la bailanta,-,4,0,,,,
13,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,0,,,,
14,-,Carlos Gardel,Por una cabeza,-,2,0,,,,
15,-,Deva Premal,Om Namo Bhagavate,-,11,0,,,,
16,-,Leon Gieco,Solo le Pido a Dios,-,9,0,,,,
17,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,4,0,,,,
18,-,Yves Montand,Bella ciao,-,7,0,,,,
19,-,Manu Chao,Bongo Bong,-,19,0,,,,
20,-,Los Nocheros,Vuela una Lágrima,-,10,0,,,,
21,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,19,0,,,,
22,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,8,0,,,,
23,-,Manu Chao,Desaparecido,-,8,0,,,,
24,-,Mirabai Ceiba,You Are a Song,-,24,0,,,,
25,-,Loreena McKennitt,The Dark Night of the Soul,-,8,0,,,,
26,-,Loreena McKennitt,The Bonny Swans,-,10,0,,,,
27,-,Bebel Gilberto,Samba da Bencao,-,9,0,,,,
28,-,Loreena McKennitt,The Mystic's Dream,-,13,0,,,,
29,-,Carlos Gardel,El día que me quieras,-,14,0,,,,
30,-,Silvio Rodríguez,Óleo de mujer con sombrero,-,17,0,,,,
31,-,Sikalidis,Zorba El Griego,-,11,0,,,,
32,-,Gustavo Santaolalla,Jardin,-,23,0,,,,
33,-,Gustavo Santaolalla,Coyita,-,11,0,,,,
34,-,Manu Chao,Me Llaman Calle,-,22,0,,,,
35,-,Cacho Castaña,La vuelta del matador,-,19,0,,,,
36,-,Gustavo Santaolalla,Lela,-,22,0,,,,
37,-,Fernando Samalea,El Mago,-,20,0,,,,
38,-,Deva Premal,Hari Om Shiva Om,-,38,0,,,,
39,-,Gustavo Santaolalla,Del Pago,-,31,0,,,,
40,-,Gustavo Santaolalla,Pampa,-,14,0,,,,
41,-,Gustavo Santaolalla,Zenda,-,32,0,,,,
42,-,Jairo,Ave Maria,-,13,0,,,,
43,-,Deva Premal,Om Tare Tuttare,-,43,0,,,,
44,-,Loreena McKennitt,Prospero's Speech,-,21,0,,,,
45,-,Loreena McKennitt,Santiago,-,22,0,,,,
46,-,Loreena McKennitt,Marrakesh Night Market,-,23,0,,,,
47,-,Gustavo Santaolalla,La Vuelta,-,34,0,,,,
48,-,Gustavo Santaolalla,Atacama,-,35,0,,,,
49,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,0,,,,
50,-,Gustavo Santaolalla,Way Up,-,38,0,,,,
51,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,26,0,,,,
52,-,Cirque du Soleil,Alegria,-,13,0,,,,
53,-,Deva Premal,Om Ram Ramaya,-,53,0,,,,
54,-,Loreena McKennitt,Full Circle,-,16,0,,,,
55,-,Perotá Chingò,Rie Chinito,-,10,0,,,,
56,-,Deva Premal & Miten,Empty Heart (Live),-,56,0,,,,
57,-,Manu Chao,La Vida Tombola,-,5,0,,,,
58,-,Adriana Varela,Como Dos Extraños,-,30,0,,,,
59,-,Carlos Gardel,Volver,-,9,0,,,,
60,-,Tango Orchestra of Buenos Aires,Por Una Cabeza,-,31,0,,,,
61,-,Rusted Root,Send Me On My Way,-,5,0,,,,
62,-,Lucien Belmond,Aire Libre,-,13,0,,,,
63,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,19,0,,,,
64,-,Leon Gieco,Todos los Dias un Poco,-,34,0,,,,
65,-,Mercedes Sosa,Honrar La Vida (En Vivo),-,21,0,,,,
66,-,Cacho Castaña,Señora si usted supiera,-,34,0,,,,
67,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
68,-,Cacho Castaña,Café la humedad,-,35,0,,,,
69,-,Deva Premal & Miten,The Strength of a Rose (Live),-,69,0,,,,
70,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,25,0,,,,
71,-,Jai-Jagdeesh,With You by Jai-Jagdeesh,-,71,0,,,,
72,-,Deva Premal,Teyata,-,72,0,,,,
73,-,Deva Premal,Shante Prashante,-,73,0,,,,
74,-,Deva Premal,Shree Ram Jai Ram,-,54,0,,,,
75,-,Buena Vista Social Club,Chan Chan,-,6,0,,,,
76,-,Deva Premal,Rang De,-,76,0,,,,
77,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,32,0,,,,
78,-,Nahuu Remix,Ella Es Callaita,-,78,0,,,,
79,-,Mirabai Ceiba,Sat Gur Prasad,-,79,0,,,,
80,-,Cacho Castaña,Cara de tramposo,-,53,0,,,,
81,-,Snatam Kaur,Mother's Blessing,-,54,0,,,,
82,-,Mercedes Sosa,Gracias a La Vida (En Vivo),-,62,0,,,,
83,-,Mercedes Sosa,Solo Le Pido a Dios (feat. Leon Gieco) [En Vivo],-,70,0,,,,
84,-,Claudio Baglioni,A Modo Mio,-,28,0,,,,
85,-,Manu Chao,Je ne t'aime plus,-,85,0,,,,
86,-,Cacho Castaña,Garganta Con Arena,-,86,0,,,,
87,-,Manu Chao,Homens,-,78,0,,,,
88,-,Carlos Gardel,Mi Buenos Aires querido,-,10,0,,,,
89,-,Deva Premal & Miten,Chorado (Live),-,89,0,,,,
90,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,4,0,,,,
91,-,Eladia Blázquez,A un Semejante,-,91,0,,,,
92,-,Nirinjan Kaur & Ram Dass,Guru Ram Das by Nirinjan Kaur & Ram Dass,-,92,0,,,,
93,-,Raffaella Carrà,0303456,-,7,0,,,,
94,-,Banda Militar,Avenida de las Camelias,-,6,0,,,,
95,-,Harnam,Ong Namo by Harnam,-,95,0,,,,
96,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,58,0,,,,
97,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,36,0,,,,
98,-,Amr Diab,Nour El Ain,-,10,0,,,,
99,-,La Mosca Tsé-Tsé,Para No Verte Más,-,99,0,,,,
