Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,164,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,171,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,172,,,,
4,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,4,174,,,,
5,down,El Apache Ness,Terremoto Pa Tu Cola,4,2,174,,,,
6,down,Carlos Gardel,Por una cabeza,5,2,174,,,,
7,down,Los Nocheros,No Saber de Tí,6,3,174,,,,
8,down,Cacho Castaña,La reina de la bailanta,7,4,174,,,,
9,-,Los Bunkers,El Necio (En Vivo),-,9,1,,,,
10,down,Yves Montand,Bella ciao,8,7,174,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,17,,,,
12,down,Charles Aznavour,Venecia sin ti,11,5,152,,,,
13,down,Gustavo Santaolalla,Iguazu,12,5,174,,,,
14,down,Loreena McKennitt,The Dark Night of the Soul,13,8,173,,,,
15,down,Loreena McKennitt,The Bonny Swans,14,10,173,,,,
16,down,Sikalidis,Zorba El Griego,15,11,172,,,,
17,down,Gloria Estefan,Como Me Duele Perderte,16,12,39,,,,
18,down,Loreena McKennitt,The Mystic's Dream,17,13,173,,,,
19,down,Carlos Gardel,El día que me quieras,18,14,172,,,,
20,down,Gustavo Santaolalla,Coyita,19,11,174,,,,
21,down,Rusted Root,Send Me On My Way,20,5,170,,,,
22,down,Silvio Rodríguez,Óleo de mujer con sombrero,21,17,174,,,,
23,down,Jairo,Ave Maria,22,13,169,,,,
24,down,Gustavo Santaolalla,Pampa,23,14,170,,,,
25,down,Gustavo Santaolalla,Lela,24,22,174,,,,
26,down,Gustavo Santaolalla,Jardin,25,23,174,,,,
27,down,Cacho Castaña,La vuelta del matador,26,19,174,,,,
28,down,Gustavo Santaolalla,Gaucho,27,8,174,,,,
29,down,Fernando Samalea,El Mago,28,20,174,,,,
30,down,Loreena McKennitt,Prospero's Speech,29,21,173,,,,
31,down,Loreena McKennitt,Santiago,30,22,173,,,,
32,-,Porky,Perreito,-,32,1,,,,
33,down,Loreena McKennitt,Marrakesh Night Market,31,23,172,,,,
34,down,Gustavo Santaolalla,Del Pago,32,31,174,,,,
35,down,Gustavo Santaolalla,Zenda,33,32,174,,,,
36,up,Cirque du Soleil,Alegria,55,13,168,,,,
37,down,Gustavo Santaolalla,La Vuelta,35,34,173,,,,
38,down,Gustavo Santaolalla,Atacama,36,35,172,,,,
39,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),37,26,171,,,,
40,down,Loreena McKennitt,Full Circle,38,16,168,,,,
41,-,Zoukovery,Une femme amoureuse (Version karaoké),-,41,1,,,,
42,down,Gustavo Santaolalla,Way Up,39,38,170,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,4,174,,,,
44,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),41,19,172,,,,
45,down,Carlos Gardel,Volver,42,9,136,,,,
46,down,Adriana Varela,Como Dos Extraños,43,30,110,,,,
47,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,44,31,107,,,,
48,down,Cacho Castaña,Señora si usted supiera,45,34,85,,,,
49,down,Cacho Castaña,Café la humedad,46,35,83,,,,
50,down,Raffaella Carrà,0303456,47,7,38,,,,
51,down,Jimmy Fontana,Il Mondo,49,11,17,,,,
52,-,Los Bunkers,Ángel para un Final (En Vivo),-,27,3,,,,
53,down,Claudio Baglioni,A Modo Mio,50,28,27,,,,
54,-,Rodrigo y Gabriela,Stairway to Heaven (Remastered),-,54,3,,,,
55,-,Perotá Chingó,China,-,55,1,,,,
56,up,Amr Diab,Nour El Ain,57,10,30,,,,
57,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,36,29,,,,
58,down,Rema,Calm Down,34,2,11,,,,
