Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,31,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,36,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,36,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,35,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,36,,,,
6,up,Los Nocheros,No Saber de Tí,6,3,36,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,36,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,36,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,36,,,,
10,up,Manu Chao,Clandestino,10,8,36,,,,
11,up,León Gieco,En el País de la Libertad,11,6,36,,,,
12,up,Yves Montand,Bella ciao,21,7,36,,,,
13,down,Deva Premal,Gayatri Mantra,12,8,36,,,,
14,down,Manu Chao,La Vida Tombola,13,5,36,,,,
15,down,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,17,,,,
16,down,Carlos Gardel,Por una cabeza,15,2,36,,,,
17,down,Cacho Castaña,La reina de la bailanta,16,4,36,,,,
18,down,Deva Premal,Om Namo Bhagavate,17,11,36,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,8,36,,,,
20,up,Leon Gieco,Solo le Pido a Dios,20,9,36,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,36,,,,
22,up,Los Nocheros,Vuela una Lágrima,23,10,36,,,,
23,up,Manu Chao,Bongo Bong,24,19,36,,,,
24,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),25,19,36,,,,
25,up,Manu Chao,Me Llaman Calle,26,22,36,,,,
26,up,Charles Aznavour,Venecia sin ti,27,5,14,,,,
27,up,Gustavo Santaolalla,Iguazu,28,5,36,,,,
28,up,Manu Chao,Desaparecido,29,8,36,,,,
29,up,Bebel Gilberto,Samba da Bencao,31,9,36,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,33,8,36,,,,
31,up,Loreena McKennitt,The Bonny Swans,34,10,36,,,,
32,up,Loreena McKennitt,The Mystic's Dream,35,13,36,,,,
33,up,Sikalidis,Zorba El Griego,36,11,36,,,,
34,up,Carlos Gardel,El día que me quieras,37,14,36,,,,
35,-,Banda Original Columbia,Himno Nacional Argentino,-,13,1,,,,
36,up,Deva Premal & Miten,Gayatri Mantra (Live),38,31,36,,,,
37,up,Silvio Rodríguez,Óleo de mujer con sombrero,39,17,36,,,,
38,up,Gustavo Santaolalla,Lela,41,22,36,,,,
39,up,Rusted Root,Send Me On My Way,57,5,35,,,,
40,up,Gustavo Santaolalla,Jardin,42,23,36,,,,
41,up,Gustavo Santaolalla,Coyita,43,11,36,,,,
42,up,Cacho Castaña,La vuelta del matador,44,19,36,,,,
43,up,Gustavo Santaolalla,Gaucho,45,8,36,,,,
44,up,Fernando Samalea,El Mago,46,20,36,,,,
45,up,Deva Premal & Miten,Yemaya Assessu (Live),47,15,36,,,,
46,up,Deva Premal,Hari Om Shiva Om,48,38,36,,,,
47,-,Clifton Chenier,Release Me (From My Sin),-,47,1,,,,
48,up,Gustavo Santaolalla,Del Pago,49,31,36,,,,
49,up,Gustavo Santaolalla,Pampa,50,14,36,,,,
50,up,Gustavo Santaolalla,Zenda,51,32,36,,,,
51,up,Jairo,Ave Maria,52,13,36,,,,
52,-,Mercedes Sosa,Todo Cambia (En Vivo),-,23,1,,,,
53,up,Deva Premal,Om Tare Tuttare,53,43,36,,,,
54,up,Loreena McKennitt,Prospero's Speech,54,21,36,,,,
55,up,Loreena McKennitt,Santiago,55,22,36,,,,
56,up,Loreena McKennitt,Marrakesh Night Market,56,23,36,,,,
57,up,Gustavo Santaolalla,La Vuelta,58,34,36,,,,
58,up,Gustavo Santaolalla,Atacama,59,35,36,,,,
59,up,Bracket,Mama Africa,91,59,3,,,,
60,up,Gustavo Santaolalla,Way Up,62,38,36,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),64,26,36,,,,
62,-,Mercedes Sosa,Gracias a La Vida (En Vivo),-,62,1,,,,
63,-,詹姆斯‧艾薛爾,Drum Dialogue,-,63,1,,,,
64,-,Martirio & Chano Domínguez,No Quiero Que Me Olvides,-,64,1,,,,
65,-,Bablo,Sydämen Pieneen Huoneeseen,-,65,1,,,,
66,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,42,1,,,,
67,up,Perotá Chingò,Rie Chinito,78,10,36,,,,
68,-,Banda Militar,Avenida de las Camelias,-,6,2,,,,
69,-,Mirabai Ceiba,Ong Namo,-,69,1,,,,
70,-,Mercedes Sosa,Solo Le Pido a Dios (feat. Leon Gieco) [En Vivo],-,70,1,,,,
71,down,Yeahman!,Miniyamba (Lagartijeando Remix) [feat. Mina & Hajna],61,61,2,,,,
72,down,Cesária Évora,Angola (Carl Craig Mix),63,63,2,,,,
73,down,Jiggy,Silent Place,68,68,2,,,,
74,down,גד אלבז,My Child,72,72,2,,,,
75,-,La Máquina de hacer Chacareras,Al Mismo Lugar (Chacarera),-,75,1,,,,
76,down,Mystic Diversions,Miniatures of You,74,74,2,,,,
77,-,Las Pastillas del Abuelo,El Favor,-,38,6,,,,
78,up,Cesária Évora,Bésame Mucho (Señor Coconut's Chachacha Remix),94,78,2,,,,
79,down,Cirque du Soleil,Alegria,65,13,36,,,,
80,down,Deva Premal,Om Ram Ramaya,66,53,36,,,,
81,-,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),-,81,1,,,,
82,up,Mariachi México De Pepe Vila,Las Mañanitas,93,82,2,,,,
83,-,Homayoun Shajarian & Sohrab Pournazeri,Prelude (Avaz),-,68,1,,,,
84,-,Oscar Miranda,Himno Nacional Argentino,-,56,1,,,,
85,-,Cesária Évora,Carnaval de Sao Vícente,-,71,1,,,,
86,down,Loreena McKennitt,Full Circle,67,16,36,,,,
87,up,Lucien Belmond,Aire Libre,88,13,33,,,,
88,down,Deva Premal & Miten,Empty Heart (Live),69,56,35,,,,
89,up,Mercedes Sosa,Los Mareados (En Vivo),95,1,2,,,,
90,down,Mario Lanza,Torna a Surriento,30,30,2,,,,
91,up,Los Manseros Santiagueños,Semillas de Chacarera,96,91,2,,,,
92,down,Chango Spasiuk,Escarabajo en el Camino,32,32,2,,,,
93,-,Nick Smith & John Whitt Jr,Glut,-,90,1,,,,
94,down,Deva Premal & Miten,Sunrise (Live),70,60,34,,,,
95,down,Adriana Varela,Como Dos Extraños,71,2,34,,,,
96,down,Carlos Gardel,Volver,84,9,34,,,,
97,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,85,31,34,,,,
98,down,Marti Nikko & DJ Drez,Lokah Samastah Sukhino Bhavantu (feat. Sheela Bringi & Brent Kuecker),86,86,3,,,,
99,down,KIDS BOSSA,Happy Birthday to You (Instrumental),87,87,2,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,24,15,,,,
