Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,66,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,74,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,74,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,3,74,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,74,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,74,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,72,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,9,1,74,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,10,2,74,,,,
10,up,Deva Premal,Gayatri Mantra,11,8,74,,,,
11,up,León Gieco,En el País de la Libertad,12,6,74,,,,
12,up,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,55,,,,
13,up,Carlos Gardel,Por una cabeza,14,2,74,,,,
14,up,Gustavo Santaolalla,Pampa,49,14,74,,,,
15,-,アストル・ピアソラ,Libertango,-,8,5,,,,
16,down,Cacho Castaña,La reina de la bailanta,15,4,74,,,,
17,up,Deva Premal,Om Namo Bhagavate,17,11,74,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,8,74,,,,
19,down,Yves Montand,Bella ciao,18,7,74,,,,
20,down,Leon Gieco,Solo le Pido a Dios,19,9,74,,,,
21,-,Amr Diab,Nour El Ain,-,10,20,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,74,,,,
23,down,Los Nocheros,Vuela una Lágrima,21,10,74,,,,
24,down,Manu Chao,Bongo Bong,22,19,74,,,,
25,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),23,19,74,,,,
26,down,Manu Chao,La Vida Tombola,7,5,74,,,,
27,down,Manu Chao,Desaparecido,26,8,74,,,,
28,down,Charles Aznavour,Venecia sin ti,27,5,52,,,,
29,down,Gustavo Santaolalla,Iguazu,28,5,74,,,,
30,down,Loreena McKennitt,The Dark Night of the Soul,29,8,73,,,,
31,down,Loreena McKennitt,The Bonny Swans,30,10,73,,,,
32,up,Sikalidis,Zorba El Griego,32,11,72,,,,
33,up,Loreena McKennitt,The Mystic's Dream,33,13,73,,,,
34,up,Carlos Gardel,El día que me quieras,34,14,74,,,,
35,-,Mariano Mores,Tanguera,-,35,2,,,,
36,down,Deva Premal & Miten,Gayatri Mantra (Live),35,31,74,,,,
37,down,Silvio Rodríguez,Óleo de mujer con sombrero,36,17,74,,,,
38,down,Gustavo Santaolalla,Lela,37,22,74,,,,
39,down,Gustavo Santaolalla,Jardin,38,23,74,,,,
40,down,Gustavo Santaolalla,Coyita,39,11,74,,,,
41,down,Cacho Castaña,La vuelta del matador,40,19,74,,,,
42,down,Gustavo Santaolalla,Gaucho,41,8,74,,,,
43,down,Fernando Samalea,El Mago,42,20,74,,,,
44,down,Deva Premal & Miten,Yemaya Assessu (Live),43,15,74,,,,
45,down,Deva Premal,Hari Om Shiva Om,44,38,74,,,,
46,up,Bandas Militares,Avenida de las Camelias,71,6,41,,,,
47,down,Loreena McKennitt,Prospero's Speech,45,21,73,,,,
48,down,Loreena McKennitt,Santiago,46,22,73,,,,
49,down,Loreena McKennitt,Marrakesh Night Market,47,23,72,,,,
50,down,Gustavo Santaolalla,Del Pago,48,31,74,,,,
51,down,Gustavo Santaolalla,Zenda,50,32,74,,,,
52,down,Rusted Root,Send Me On My Way,51,5,72,,,,
53,-,Banda Original Columbia,Marcha de las Malvinas,-,12,3,,,,
54,down,Perotá Chingò,Rie Chinito,52,10,73,,,,
55,down,Jairo,Ave Maria,53,13,74,,,,
56,down,Deva Premal,Om Tare Tuttare,54,43,74,,,,
57,down,Gustavo Santaolalla,La Vuelta,55,34,73,,,,
58,down,Gustavo Santaolalla,Atacama,56,35,72,,,,
59,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),57,26,71,,,,
60,down,Gustavo Santaolalla,Way Up,58,38,72,,,,
61,down,Loreena McKennitt,Full Circle,59,16,71,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,24,48,,,,
63,down,Cirque du Soleil,Alegria,61,13,72,,,,
64,down,Deva Premal,Om Ram Ramaya,62,53,72,,,,
65,down,Lucien Belmond,Aire Libre,63,13,69,,,,
66,down,Deva Premal & Miten,Empty Heart (Live),64,56,71,,,,
67,down,Carlos Gardel,Volver,65,9,68,,,,
68,down,Deva Premal & Miten,Sunrise (Live),66,60,69,,,,
69,down,Adriana Varela,Como Dos Extraños,67,2,69,,,,
70,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,68,31,69,,,,
71,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,69,19,65,,,,
72,down,Sigur Rós,Hoppípolla,70,23,53,,,,
73,down,Leon Gieco,Todos los Dias un Poco,72,34,64,,,,
74,down,Cacho Castaña,Señora si usted supiera,73,34,60,,,,
75,down,Cacho Castaña,Café la humedad,74,35,59,,,,
76,down,Deva Premal & Miten,Jai Radha Madhav (Live),75,71,57,,,,
77,down,Deva Premal & Miten,The Strength of a Rose (Live),76,69,55,,,,
78,up,Julio Sosa,Bien Bohemio (En Vivo),97,78,2,,,,
79,down,Perotá Chingó,La Complicidad / Jah Rastafari,78,32,37,,,,
80,up,Manu Chao,Homens,95,78,17,,,,
81,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),80,74,47,,,,
82,down,Manu Chao,Me Llaman Calle,24,22,73,,,,
83,-,Macaco,Mensajes Del Agua,-,22,3,,,,
84,-,Macaco,Ingravitto,-,84,1,,,,
85,-,Bankulli & Not3s,Foreign,-,85,1,,,,
86,-,Luna Santa,Una Con la Tierra,-,86,1,,,,
87,down,Deva Premal & Miten,Chidananda (Live),82,75,43,,,,
88,-,Curawaka,He Yama Yo,-,88,1,,,,
89,down,Deva Premal & Miten,Humming (Live),83,77,40,,,,
90,down,Deva Premal,Teyata,84,72,36,,,,
91,-,Curawaka,Te Nande,-,91,1,,,,
92,-,Raul Ferrando,Yearning (feat. Fathi Aljarah),-,92,1,,,,
93,down,Curawaka,Noku Mana,31,31,2,,,,
94,down,Deva Premal,Shante Prashante,85,73,34,,,,
95,down,Deva Premal,Shree Ram Jai Ram,86,54,33,,,,
96,up,Nu,Gold (feat. Cengiz Can),98,73,2,,,,
97,-,Natalia Doco,Respira,-,20,8,,,,
98,-,Afro Celt Sound System,Lagan (Verse),-,94,1,,,,
99,down,Luis Salinas,Dulce (feat. Juan Salinas),92,92,2,,,,
100,down,Cacho Castaña,Cara de tramposo,87,53,26,,,,
