Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,0,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,0,,,,
3,down,Hugo del Carril,Marcha Peronista,1,1,0,,,,
4,-,מידד טסה,לשמוח,-,4,0,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,3,0,,,,
6,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),6,2,0,,,,
7,up,Los Nocheros,No Saber de Tí,9,3,0,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,4,0,,,,
9,down,Manu Chao,Clandestino,8,8,0,,,,
10,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,11,1,0,,,,
11,up,El Apache Ness,Terremoto Pa Tu Cola,12,2,0,,,,
12,-,Trio Hugo Diaz,Milonga Del Novecientos,-,12,0,,,,
13,up,Deva Premal,Gayatri Mantra,13,8,0,,,,
14,up,Manu Chao,La Vida Tombola,14,5,0,,,,
15,up,León Gieco,En el País de la Libertad,16,6,0,,,,
16,up,Cacho Castaña,La reina de la bailanta,17,4,0,,,,
17,up,Carlos Gardel,Por una cabeza,18,2,0,,,,
18,up,Deva Premal,Om Namo Bhagavate,19,11,0,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,8,0,,,,
20,up,Leon Gieco,Solo le Pido a Dios,21,9,0,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,4,0,,,,
22,up,Yves Montand,Bella ciao,24,7,0,,,,
23,up,Manu Chao,Bongo Bong,25,19,0,,,,
24,up,Los Nocheros,Vuela una Lágrima,26,10,0,,,,
25,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),27,19,0,,,,
26,-,Aníbal Troilo,Los Mareados (Remastered),-,26,0,,,,
27,-,Bashir Abdel 'Aal,Baladi (Nay),-,27,0,,,,
28,up,Manu Chao,Me Llaman Calle,28,22,0,,,,
29,down,Buena Vista Social Club,Chan Chan,7,6,0,,,,
30,-,Fernando Otero & Victor Hugo Villena,Aroma,-,30,0,,,,
31,down,Gustavo Santaolalla,Iguazu,29,5,0,,,,
32,down,Manu Chao,Desaparecido,31,8,0,,,,
33,-,Amadou & Mariam,Djuru,-,33,0,,,,
34,down,Loreena McKennitt,The Dark Night of the Soul,32,8,0,,,,
35,-,Bandas Militares,Avenida de las Camelias,-,6,0,,,,
36,down,Loreena McKennitt,The Bonny Swans,33,10,0,,,,
37,down,Bebel Gilberto,Samba da Bencao,34,9,0,,,,
38,down,Loreena McKennitt,The Mystic's Dream,35,13,0,,,,
39,down,Carlos Gardel,El día que me quieras,36,14,0,,,,
40,up,Pascuala Ilabaca y Fauna,El Baile del Kkoyaruna (feat. Freddy Torrealba),45,40,0,,,,
41,down,Deva Premal & Miten,Gayatri Mantra (Live),37,31,0,,,,
42,down,Silvio Rodríguez,Óleo de mujer con sombrero,38,17,0,,,,
43,-,Secret Garden,Song from a Secret Garden,-,32,0,,,,
44,down,Gustavo Santaolalla,Jardin,39,23,0,,,,
45,down,Gustavo Santaolalla,Coyita,41,11,0,,,,
46,down,Cacho Castaña,La vuelta del matador,42,19,0,,,,
47,down,Gustavo Santaolalla,Lela,43,22,0,,,,
48,down,Gustavo Santaolalla,Gaucho,44,8,0,,,,
49,down,Sikalidis,Zorba El Griego,15,11,0,,,,
50,down,Fernando Samalea,El Mago,46,20,0,,,,
51,down,Deva Premal & Miten,Yemaya Assessu (Live),47,15,0,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,0,,,,
53,-,Deva Premal & Miten,Ilumina (feat. Manose) [Live],-,53,0,,,,
54,down,Deva Premal,Hari Om Shiva Om,48,38,0,,,,
55,down,Gustavo Santaolalla,Del Pago,49,31,0,,,,
56,-,Miten,So Much Magnificence (feat. Deva Premal),-,56,0,,,,
57,-,Mirabai Ceiba,Love Writes,-,57,0,,,,
58,down,Gustavo Santaolalla,Pampa,50,14,0,,,,
59,down,Gustavo Santaolalla,Zenda,51,32,0,,,,
60,-,Karunesh,Morning Celebration,-,60,0,,,,
61,down,Jairo,Ave Maria,52,13,0,,,,
62,-,Nación Ekeko,Volando Iré,-,62,0,,,,
63,-,Malena Muyala,Aquí,-,63,0,,,,
64,down,Deva Premal,Om Tare Tuttare,53,43,0,,,,
65,-,Bate Certo,Entropía,-,65,0,,,,
66,down,Loreena McKennitt,Prospero's Speech,54,21,0,,,,
67,-,MacLean Duff Distillery Pipe Band,2/4 Medley: 79th Farewell To Gibraltar / Auchmountain's Bonnie Glen / King George V's Army,-,67,0,,,,
68,down,Loreena McKennitt,Santiago,55,22,0,,,,
69,down,Loreena McKennitt,Marrakesh Night Market,56,23,0,,,,
70,down,Gustavo Santaolalla,La Vuelta,57,34,0,,,,
71,down,Gustavo Santaolalla,Atacama,59,35,0,,,,
72,up,Luciano Pereyra,Celos,94,12,0,,,,
73,down,Gustavo Santaolalla,Way Up,60,38,0,,,,
74,up,Luciano Pereyra,No Puedo,95,61,0,,,,
75,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,26,0,,,,
76,down,Cirque du Soleil,Alegria,63,13,0,,,,
77,down,Deva Premal,Om Ram Ramaya,64,53,0,,,,
78,down,Mirabai Ceiba,Go In Beauty,30,30,0,,,,
79,up,Jacob Gurevitsch,Lovers In Paris,89,79,0,,,,
80,up,Victor Jara,Te Recuerdo Amanda,91,80,0,,,,
81,down,Los Kjarkas,Llorando Se Fue,23,23,0,,,,
82,up,Luigi Albertini,Tarantela Napolitana,82,60,0,,,,
83,down,Loreena McKennitt,Full Circle,65,16,0,,,,
84,down,Perotá Chingò,Rie Chinito,67,10,0,,,,
85,down,Deva Premal & Miten,Empty Heart (Live),68,56,0,,,,
86,down,Deva Premal & Miten,Sunrise (Live),69,60,0,,,,
87,down,Adriana Varela,Como Dos Extraños,70,2,0,,,,
88,down,Carlos Gardel,Volver,71,9,0,,,,
89,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,72,31,0,,,,
90,down,Rusted Root,Send Me On My Way,73,5,0,,,,
91,down,Lucien Belmond,Aire Libre,74,13,0,,,,
92,down,Pascuala Ilabaca y Fauna,Para Cantar Bajo una Ventana,84,84,0,,,,
93,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,75,19,0,,,,
94,down,Leon Gieco,Todos los Dias un Poco,76,34,0,,,,
95,down,Mariano Mores,El Firulete,66,66,0,,,,
96,down,Cacho Castaña,Señora si usted supiera,77,34,0,,,,
97,down,Cacho Castaña,Café la humedad,78,35,0,,,,
98,down,Deva Premal & Miten,Jai Radha Madhav (Live),79,71,0,,,,
99,down,Deva Premal & Miten,The Strength of a Rose (Live),80,69,0,,,,
100,down,Sigur Rós,Hoppípolla,83,23,0,,,,
