Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,55,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,63,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,63,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,63,,,,
5,up,Los Nocheros,No Saber de Tí,6,3,63,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,63,,,,
7,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,63,,,,
8,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,63,,,,
9,up,Manu Chao,Clandestino,10,8,63,,,,
10,up,Manu Chao,La Vida Tombola,11,5,63,,,,
11,up,Deva Premal,Gayatri Mantra,12,8,63,,,,
12,up,León Gieco,En el País de la Libertad,13,6,63,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),14,8,44,,,,
14,up,Carlos Gardel,Por una cabeza,15,2,63,,,,
15,up,Cacho Castaña,La reina de la bailanta,16,4,63,,,,
16,up,Deva Premal,Om Namo Bhagavate,18,11,63,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),39,8,63,,,,
18,up,Yves Montand,Bella ciao,19,7,63,,,,
19,up,Leon Gieco,Solo le Pido a Dios,20,9,63,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,4,63,,,,
21,up,Los Nocheros,Vuela una Lágrima,22,10,63,,,,
22,up,Manu Chao,Bongo Bong,23,19,63,,,,
23,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),24,19,63,,,,
24,up,Charles Aznavour,Venecia sin ti,26,5,41,,,,
25,up,Gustavo Santaolalla,Iguazu,27,5,63,,,,
26,up,Manu Chao,Desaparecido,28,8,63,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,29,8,62,,,,
28,up,Loreena McKennitt,The Bonny Swans,30,10,62,,,,
29,up,Sikalidis,Zorba El Griego,31,11,61,,,,
30,down,Bandas Militares,Avenida de las Camelias,17,6,30,,,,
31,up,Loreena McKennitt,The Mystic's Dream,32,13,62,,,,
32,up,Carlos Gardel,El día que me quieras,33,14,63,,,,
33,down,Manu Chao,Me Llaman Calle,25,22,63,,,,
34,up,Deva Premal & Miten,Gayatri Mantra (Live),34,31,63,,,,
35,up,Silvio Rodríguez,Óleo de mujer con sombrero,35,17,63,,,,
36,up,Gustavo Santaolalla,Lela,36,22,63,,,,
37,up,Gustavo Santaolalla,Jardin,37,23,63,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,62,,,,
39,down,Gustavo Santaolalla,Coyita,38,11,63,,,,
40,up,Cacho Castaña,La vuelta del matador,40,19,63,,,,
41,up,Gustavo Santaolalla,Gaucho,41,8,63,,,,
42,up,Fernando Samalea,El Mago,42,20,63,,,,
43,up,Deva Premal & Miten,Yemaya Assessu (Live),43,15,63,,,,
44,up,Deva Premal,Hari Om Shiva Om,44,38,63,,,,
45,up,Loreena McKennitt,Prospero's Speech,45,21,62,,,,
46,up,Loreena McKennitt,Santiago,46,22,62,,,,
47,up,Loreena McKennitt,Marrakesh Night Market,47,23,61,,,,
48,-,Chief Obi,Ova,-,48,1,,,,
49,down,Gustavo Santaolalla,Del Pago,48,31,63,,,,
50,-,José Manuel Neto,Variações em Lá,-,50,1,,,,
51,down,Gustavo Santaolalla,Pampa,49,14,63,,,,
52,down,Gustavo Santaolalla,Zenda,50,32,63,,,,
53,down,Rusted Root,Send Me On My Way,51,5,61,,,,
54,down,Perotá Chingò,Rie Chinito,53,10,62,,,,
55,down,Jairo,Ave Maria,54,13,63,,,,
56,down,Deva Premal,Om Tare Tuttare,55,43,63,,,,
57,down,Gustavo Santaolalla,La Vuelta,56,34,62,,,,
58,down,Gustavo Santaolalla,Atacama,57,35,61,,,,
59,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),58,26,60,,,,
60,down,Gustavo Santaolalla,Way Up,59,38,61,,,,
61,down,Loreena McKennitt,Full Circle,60,16,60,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,24,37,,,,
63,up,Cirque du Soleil,Alegria,63,13,61,,,,
64,up,Deva Premal,Om Ram Ramaya,64,53,61,,,,
65,up,Lucien Belmond,Aire Libre,65,13,58,,,,
66,up,Deva Premal & Miten,Empty Heart (Live),66,56,60,,,,
67,up,Carlos Gardel,Volver,67,9,57,,,,
68,up,Deva Premal & Miten,Sunrise (Live),69,60,58,,,,
69,up,Adriana Varela,Como Dos Extraños,70,2,58,,,,
70,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,71,31,58,,,,
71,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,72,19,54,,,,
72,-,Claudio Baglioni,A Modo Mio,-,28,3,,,,
73,-,Jorge Vazquez,Cafetín de Buenos Aires,-,73,2,,,,
74,down,Sigur Rós,Hoppípolla,73,23,42,,,,
75,down,Leon Gieco,Todos los Dias un Poco,74,34,53,,,,
76,down,Cacho Castaña,Señora si usted supiera,75,34,49,,,,
77,down,Cacho Castaña,Café la humedad,76,35,48,,,,
78,down,Deva Premal & Miten,Jai Radha Madhav (Live),77,71,46,,,,
79,down,Deva Premal & Miten,The Strength of a Rose (Live),78,69,44,,,,
80,-,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",-,80,1,,,,
81,down,Perotá Chingó,La Complicidad / Jah Rastafari,79,32,26,,,,
82,-,Robert Gass,Rama Rama,-,82,1,,,,
83,-,Robert Gass,Rama Rama,-,83,1,,,,
84,-,Chango Spasiuk,Nazareno,-,18,1,,,,
85,down,Deva Premal & Miten,All Is Welcome Here (Studio Version),80,74,36,,,,
86,down,Deva Premal & Miten,Chidananda (Live),81,75,32,,,,
87,-,Perotá Chingó,Mezcla Con Aire,-,53,2,,,,
88,-,Raimundo Amador,Ay Que Gustito Pa Mis Orejas (En Vivo),-,88,1,,,,
89,down,Deva Premal & Miten,Humming (Live),82,77,29,,,,
90,down,Deva Premal,Teyata,83,72,25,,,,
91,down,Deva Premal,Shante Prashante,85,73,23,,,,
92,-,Chief Obi,Kweku,-,92,1,,,,
93,-,La Delio Valdez & Chango Spasiuk,Granja San Antonio / El Camino (En Vivo en el Teatro Gran Rex),-,22,1,,,,
94,down,DJ Lauuh,Del Mar (Remix),93,93,4,,,,
95,down,Deva Premal,Shree Ram Jai Ram,86,54,22,,,,
96,down,Tomás Martini,Gauchos del Mar,94,94,2,,,,
97,down,Carolina Camacho,Enredao,95,95,2,,,,
98,down,DJ Tunez,Majesty (feat. Busiswa),89,89,2,,,,
99,down,Cacho Castaña,Cara de tramposo,87,53,15,,,,
100,down,Snatam Kaur,Mother's Blessing,88,54,15,,,,
