Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,178,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,186,,,,
3,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,188,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,5,2,190,,,,
5,up,Charles Aznavour,Venecia sin ti,15,5,168,,,,
6,up,Carlos Gardel,Por una cabeza,6,2,190,,,,
7,up,Los Nocheros,No Saber de Tí,7,3,190,,,,
8,up,Cacho Castaña,La reina de la bailanta,9,4,190,,,,
9,-,AHYRE,Las Ideas,-,9,1,,,,
10,up,Amr Diab,Nour El Ain,62,10,43,,,,
11,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,4,187,,,,
12,up,Yves Montand,Bella ciao,12,7,190,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,33,,,,
14,up,Gustavo Santaolalla,Iguazu,17,5,190,,,,
15,up,Loreena McKennitt,The Dark Night of the Soul,18,8,189,,,,
16,up,Loreena McKennitt,The Bonny Swans,19,10,189,,,,
17,up,Sikalidis,Zorba El Griego,20,11,188,,,,
18,up,Gloria Estefan,Como Me Duele Perderte,22,12,55,,,,
19,up,Loreena McKennitt,The Mystic's Dream,23,13,189,,,,
20,up,Carlos Gardel,El día que me quieras,24,14,188,,,,
21,up,Gustavo Santaolalla,Coyita,26,11,190,,,,
22,-,Tomas De San Julian,Viva España,-,22,1,,,,
23,up,Rusted Root,Send Me On My Way,27,5,186,,,,
24,up,Silvio Rodríguez,Óleo de mujer con sombrero,29,17,190,,,,
25,up,Jairo,Ave Maria,31,13,185,,,,
26,up,Gustavo Santaolalla,Pampa,32,14,186,,,,
27,up,Gustavo Santaolalla,Lela,33,22,190,,,,
28,up,Gustavo Santaolalla,Jardin,34,23,190,,,,
29,up,Cacho Castaña,La vuelta del matador,35,19,190,,,,
30,up,Gustavo Santaolalla,Gaucho,36,8,190,,,,
31,up,Fernando Samalea,El Mago,37,20,190,,,,
32,up,Loreena McKennitt,Prospero's Speech,38,21,189,,,,
33,-,RENATO FAGUNDES,Gente de Ley,-,33,1,,,,
34,up,Loreena McKennitt,Santiago,39,22,189,,,,
35,up,Loreena McKennitt,Marrakesh Night Market,40,23,188,,,,
36,up,Gustavo Santaolalla,Del Pago,41,31,190,,,,
37,up,Gustavo Santaolalla,Zenda,43,32,190,,,,
38,up,Cirque du Soleil,Alegria,44,13,184,,,,
39,up,Gustavo Santaolalla,La Vuelta,45,34,189,,,,
40,up,Gustavo Santaolalla,Atacama,46,35,188,,,,
41,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),47,26,187,,,,
42,up,Loreena McKennitt,Full Circle,48,16,184,,,,
43,up,Gustavo Santaolalla,Way Up,49,38,186,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,4,190,,,,
45,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),52,19,188,,,,
46,up,Carlos Gardel,Volver,53,9,152,,,,
47,up,Adriana Varela,Como Dos Extraños,54,30,126,,,,
48,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,55,31,123,,,,
49,up,Raffaella Carrà,0303456,56,7,54,,,,
50,up,Cacho Castaña,Señora si usted supiera,57,34,101,,,,
51,up,Cacho Castaña,Café la humedad,58,35,99,,,,
52,-,יעקב שוואקי,אשת חיל,-,52,1,,,,
53,down,Chambao,Tu Recuerdo (feat. Miguel Campello) [En Directo],4,4,2,,,,
54,-,Germán Barceló,Zamba para Olvidarte (En Vivo) [feat. Facu Mazzei],-,54,1,,,,
55,down,Creciente,Santa Rosa,8,8,2,,,,
56,-,León Sanchez,Oleaje (En Vivo),-,56,1,,,,
57,-,Bucovina Club & Taraf de Haïdouks,Carolina (Bucovina Club Remix),-,57,1,,,,
58,-,Victoria Cataldi & Juan José Vasconcellos,Lluvia,-,25,1,,,,
59,down,Banda Original Columbia,Himno Nacional Argentino,30,13,12,,,,
60,up,Ricchi & Poveri,Sarà Perchè Ti Amo,63,60,2,,,,
61,up,Jimmy Fontana,Il Mondo,64,11,32,,,,
62,-,Carlos Gardel,Melodía de arrabal,-,56,1,,,,
63,down,Tankar Perú,Otavalomanta,16,16,2,,,,
64,-,Claudio Baglioni,A Modo Mio,-,28,41,,,,
65,down,The Royal Scots Dragoon Guards,Scotland the Brave: Black Bear / Scotland the Brave,11,11,2,,,,
66,down,Alastair McDonald & Leo Maguire,Mary Jane,13,13,2,,,,
