Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,187,,,,
2,down,Hugo del Carril,Marcha Peronista,1,1,179,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,191,,,,
4,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,3,1,189,,,,
5,up,Carlos Gardel,Por una cabeza,6,2,191,,,,
6,up,Los Nocheros,No Saber de Tí,7,3,191,,,,
7,up,Cacho Castaña,La reina de la bailanta,8,4,191,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,4,188,,,,
9,up,Yves Montand,Bella ciao,12,7,191,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,34,,,,
11,up,Gustavo Santaolalla,Iguazu,14,5,191,,,,
12,up,Loreena McKennitt,The Dark Night of the Soul,15,8,190,,,,
13,up,Loreena McKennitt,The Bonny Swans,16,10,190,,,,
14,up,Sikalidis,Zorba El Griego,17,11,189,,,,
15,up,Gloria Estefan,Como Me Duele Perderte,18,12,56,,,,
16,up,Loreena McKennitt,The Mystic's Dream,19,13,190,,,,
17,up,Carlos Gardel,El día que me quieras,20,14,189,,,,
18,up,Gustavo Santaolalla,Coyita,21,11,191,,,,
19,up,Rusted Root,Send Me On My Way,23,5,187,,,,
20,up,Silvio Rodríguez,Óleo de mujer con sombrero,24,17,191,,,,
21,up,Jairo,Ave Maria,25,13,186,,,,
22,up,Gustavo Santaolalla,Pampa,26,14,187,,,,
23,up,Gustavo Santaolalla,Lela,27,22,191,,,,
24,up,Gustavo Santaolalla,Jardin,28,23,191,,,,
25,up,Victoria Cataldi & Juan José Vasconcellos,Lluvia,58,25,2,,,,
26,down,Charles Aznavour,Venecia sin ti,5,5,169,,,,
27,up,Cacho Castaña,La vuelta del matador,29,19,191,,,,
28,up,Gustavo Santaolalla,Gaucho,30,8,191,,,,
29,-,Luam & Kralj,"Siempre Linda, Nunca Fea",-,29,1,,,,
30,up,Fernando Samalea,El Mago,31,20,191,,,,
31,up,Loreena McKennitt,Prospero's Speech,32,21,190,,,,
32,up,Loreena McKennitt,Santiago,34,22,190,,,,
33,-,Krishan Singh,Never Too Much Remixx,-,33,1,,,,
34,up,Loreena McKennitt,Marrakesh Night Market,35,23,189,,,,
35,up,Gustavo Santaolalla,Del Pago,36,31,191,,,,
36,up,Gustavo Santaolalla,Zenda,37,32,191,,,,
37,-,La Chacarerata Santiagueña,El Palito,-,37,1,,,,
38,up,Cirque du Soleil,Alegria,38,13,185,,,,
39,up,Gustavo Santaolalla,La Vuelta,39,34,190,,,,
40,up,Gustavo Santaolalla,Atacama,40,35,189,,,,
41,-,Women of the World,Om Mani Padme Hum,-,41,1,,,,
42,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),41,26,188,,,,
43,-,Nirinjan Kaur,Mera Baid (Physical Healing),-,43,1,,,,
44,down,Loreena McKennitt,Full Circle,42,16,185,,,,
45,down,Gustavo Santaolalla,Way Up,43,38,187,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,4,191,,,,
47,-,Banda Original Columbia,Marcha de las Malvinas,-,12,9,,,,
48,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),45,19,189,,,,
49,down,Carlos Gardel,Volver,46,9,153,,,,
50,down,Adriana Varela,Como Dos Extraños,47,2,127,,,,
51,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,48,31,124,,,,
52,down,Raffaella Carrà,0303456,49,7,55,,,,
53,down,Cacho Castaña,Señora si usted supiera,50,34,102,,,,
54,down,Cacho Castaña,Café la humedad,51,35,100,,,,
55,down,RENATO FAGUNDES,Gente de Ley,33,33,2,,,,
56,up,Carlos Gardel,Melodía de arrabal,62,56,2,,,,
57,-,Sean Johnson & The Wild Lotus Band,Om Hari Om/Sharanam Ganesha (Refuge),-,57,1,,,,
58,-,اصيل هميم,احلى مكان,-,58,1,,,,
59,down,Amr Diab,Nour El Ain,10,10,44,,,,
60,up,Jimmy Fontana,Il Mondo,61,11,33,,,,
61,down,Tomas De San Julian,Viva España,22,22,2,,,,
62,up,Claudio Baglioni,A Modo Mio,64,28,42,,,,
63,-,Polo Montañez,Un Monton De Estrellas,-,3,180,,,,
64,down,Germán Barceló,Zamba para Olvidarte (En Vivo) [feat. Facu Mazzei],54,54,2,,,,
65,down,León Sanchez,Oleaje (En Vivo),56,56,2,,,,
66,down,Bucovina Club & Taraf de Haïdouks,Carolina (Bucovina Club Remix),57,57,2,,,,
67,-,Cacho Castaña,Cara de tramposo,-,53,40,,,,
68,-,Snatam Kaur,Mother's Blessing,-,54,36,,,,
69,-,Isaco Abitbol,Kilometro 11,-,23,9,,,,
70,-,Los Nocheros,Vuela una Lágrima,-,10,169,,,,
