Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,95,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,103,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,103,,,,
4,down,Mercedes Sosa,Todo Cambia,3,3,3,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,3,103,,,,
6,up,Mercedes Sosa,Gracias A La Vida,6,6,3,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,103,,,,
8,up,Los Nocheros,No Saber de Tí,8,3,103,,,,
9,up,Mercedes Sosa,Como La Cigarra (En Directo),9,9,3,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,100,,,,
11,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,35,1,101,,,,
12,-,The Souljazz Orchestra,Mista President (Remastered),-,12,1,,,,
13,down,Manu Chao,La Vida Tombola,12,5,101,,,,
14,down,El Apache Ness,Terremoto Pa Tu Cola,13,2,103,,,,
15,down,Manu Chao,Clandestino,14,8,101,,,,
16,down,Deva Premal,Gayatri Mantra,15,8,103,,,,
17,down,León Gieco,En el País de la Libertad,16,6,103,,,,
18,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,10,3,,,,
19,down,Caetano Veloso & David Byrne,Você é Linda (Live),17,8,84,,,,
20,down,Carlos Gardel,Por una cabeza,19,2,103,,,,
21,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),20,19,3,,,,
22,down,Cacho Castaña,La reina de la bailanta,21,4,103,,,,
23,down,Deva Premal,Om Namo Bhagavate,22,11,103,,,,
24,down,Mercedes Sosa,La Maza,23,23,3,,,,
25,-,AHYRE,La Noche Sin Tí / Himno de Mi Corazón (En Vivo),-,25,1,,,,
26,-,AHYRE,La Luna (En Vivo),-,26,1,,,,
27,down,Leon Gieco,Solo le Pido a Dios,24,9,103,,,,
28,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,12,2,,,,
29,down,Yves Montand,Bella ciao,25,7,103,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,4,103,,,,
31,down,Los Nocheros,Vuela una Lágrima,27,10,103,,,,
32,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),28,19,101,,,,
33,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,30,14,3,,,,
34,down,Manu Chao,Bongo Bong,31,19,103,,,,
35,down,Manu Chao,Me Llaman Calle,32,22,100,,,,
36,down,Manu Chao,Desaparecido,34,8,103,,,,
37,down,Charles Aznavour,Venecia sin ti,36,5,81,,,,
38,up,Gustavo Santaolalla,Iguazu,39,5,103,,,,
39,-,Mercedes Sosa,Inconsciente Coléctivo,-,19,1,,,,
40,up,Mercedes Sosa,"Duerme, Negrito",40,35,3,,,,
41,up,Mercedes Sosa & León Gieco,Canción para Carito (Live),41,36,3,,,,
42,up,Loreena McKennitt,The Dark Night of the Soul,42,8,102,,,,
43,up,Loreena McKennitt,The Bonny Swans,43,10,102,,,,
44,up,Sikalidis,Zorba El Griego,45,11,101,,,,
45,up,Loreena McKennitt,The Mystic's Dream,46,13,102,,,,
46,-,Whitesand,Those We Love,-,46,1,,,,
47,up,Carlos Gardel,El día que me quieras,47,14,103,,,,
48,up,Deva Premal & Miten,Gayatri Mantra (Live),48,31,103,,,,
49,up,Gustavo Santaolalla,Coyita,49,11,103,,,,
50,up,Silvio Rodríguez,Óleo de mujer con sombrero,50,17,103,,,,
51,up,Gustavo Santaolalla,Lela,52,22,103,,,,
52,-,Ruben Rada,Travessia,-,26,1,,,,
53,up,Gustavo Santaolalla,Jardin,53,23,103,,,,
54,up,Cacho Castaña,La vuelta del matador,54,19,103,,,,
55,up,Gustavo Santaolalla,Pampa,55,14,101,,,,
56,up,Gustavo Santaolalla,Gaucho,56,8,103,,,,
57,up,Fernando Samalea,El Mago,57,20,103,,,,
58,up,Deva Premal & Miten,Yemaya Assessu (Live),58,15,103,,,,
59,up,Deva Premal,Hari Om Shiva Om,59,38,103,,,,
60,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,8,103,,,,
61,down,Loreena McKennitt,Prospero's Speech,60,21,102,,,,
62,down,Loreena McKennitt,Santiago,61,22,102,,,,
63,down,Loreena McKennitt,Marrakesh Night Market,62,23,101,,,,
64,down,Gustavo Santaolalla,Del Pago,63,31,103,,,,
65,down,Gustavo Santaolalla,Zenda,64,32,103,,,,
66,down,Rusted Root,Send Me On My Way,65,5,101,,,,
67,down,Luciano Pereyra,Celos,66,12,28,,,,
68,down,Deva Premal,Om Tare Tuttare,67,43,103,,,,
69,down,Gustavo Santaolalla,La Vuelta,68,34,102,,,,
70,down,Gustavo Santaolalla,Atacama,69,35,101,,,,
71,down,Bandas Militares,Avenida de las Camelias,70,6,68,,,,
72,-,Sona Jobarteh,Mamaké,-,62,1,,,,
73,-,Javier Ruibal,PARA LLEVARTE A VIVIR,-,73,1,,,,
74,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),75,26,100,,,,
75,up,Gustavo Santaolalla,Way Up,76,38,101,,,,
76,-,"Rosá Guzman, Sergio Valdeos & Edward Perez",Ocarinas (feat. Lourdes Carhuas),-,76,1,,,,
77,-,Cesária Évora,Sodade (Avec Bonga),-,60,1,,,,
78,-,El Indio Lucio Rojas,Eterno Amor,-,78,1,,,,
79,-,Susan Ferrer,Hola Buenos Aires / No Llores por Mi Argentina (Evita),-,79,1,,,,
80,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,24,75,,,,
81,-,Susan Ferrer,Ahí Viene (feat. Adriana Varela),-,81,1,,,,
82,-,"Rosá Guzman, Sergio Valdeos & Edward Perez",Mi Morena (feat. Lourdes Carhuas),-,82,1,,,,
83,-,Nor Arax,Medley: Hanina / Popurrí (with Arturo Kouyoumdzian),-,83,1,,,,
84,-,Segundo Mundo,Bucovina,-,84,1,,,,
85,down,Antologia & Agua Marina,Falso Amor,38,38,2,,,,
86,down,Don Omar,Danzar Kuduro (feat. Lucenzo),84,41,4,,,,
87,down,Cirque du Soleil,Alegria,78,13,101,,,,
