Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,219,,,,
2,up,El Apache Ness,Terremoto Pa Tu Cola,2,2,223,,,,
3,up,Carlos Gardel,Por una cabeza,3,2,223,,,,
4,up,Los Nocheros,No Saber de Tí,4,3,222,,,,
5,up,Cacho Castaña,La reina de la bailanta,5,4,223,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,220,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,66,,,,
8,up,Hugo del Carril,Marcha Peronista,16,1,209,,,,
9,up,Charles Aznavour,Venecia sin ti,9,5,201,,,,
10,-,Carlos Gardel,Mi Buenos Aires querido,-,10,13,,,,
11,down,Loreena McKennitt,The Dark Night of the Soul,10,8,222,,,,
12,down,Loreena McKennitt,The Bonny Swans,11,10,222,,,,
13,-,Manu Chao,Me Gustas Tu,-,1,174,,,,
14,down,Sikalidis,Zorba El Griego,12,11,221,,,,
15,down,Gloria Estefan,Como Me Duele Perderte,13,12,88,,,,
16,-,Los Arcanos Del Desierto,Siente Bien,-,16,1,,,,
17,down,Loreena McKennitt,The Mystic's Dream,14,13,222,,,,
18,down,Carlos Gardel,El día que me quieras,15,14,221,,,,
19,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,19,100,,,,
20,up,Rusted Root,Send Me On My Way,58,5,219,,,,
21,down,Silvio Rodríguez,Óleo de mujer con sombrero,17,17,223,,,,
22,down,Jairo,Ave Maria,18,13,218,,,,
23,down,Cacho Castaña,La vuelta del matador,19,19,223,,,,
24,down,Fernando Samalea,El Mago,20,20,223,,,,
25,down,Loreena McKennitt,Prospero's Speech,21,21,222,,,,
26,down,Loreena McKennitt,Santiago,23,22,222,,,,
27,down,Loreena McKennitt,Marrakesh Night Market,24,23,221,,,,
28,down,Cirque du Soleil,Alegria,25,13,217,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,4,223,,,,
30,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),28,26,220,,,,
31,down,Loreena McKennitt,Full Circle,29,16,217,,,,
32,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),31,19,221,,,,
33,up,Carlos Gardel,Volver,33,9,185,,,,
34,up,Adriana Varela,Como Dos Extraños,34,30,159,,,,
35,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,36,31,156,,,,
36,-,Coro de Alumnos y Coro de Monjes Benedictinos de San Wandrille de Fontenelle,"Regem Cui Omnia Vivunt / Misere Et Parce, Recordare, Virgo Mater",-,36,1,,,,
37,up,Raffaella Carrà,0303456,39,7,87,,,,
38,up,Amr Diab,Nour El Ain,41,10,76,,,,
39,up,Cacho Castaña,Señora si usted supiera,43,34,134,,,,
40,-,Coro de Monjes del Monasterio Benédictino de Calcat y Coro de Alumnos,Monastery Bells,-,40,1,,,,
41,up,Cacho Castaña,Café la humedad,44,35,131,,,,
42,up,Jimmy Fontana,Il Mondo,45,11,63,,,,
43,-,Thalía,A Quién Le Importa,-,43,1,,,,
44,-,Hamlet Lima Quintana,Zamba del Duraznillo,-,44,1,,,,
45,up,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,60,45,2,,,,
46,-,סקסטה,על כל אלה (הכל זהב),-,46,1,,,,
47,up,Isaco Abitbol,Kilometro 11,54,23,23,,,,
48,-,Ken Laszlo,Tonight,-,48,1,,,,
49,up,Claudio Baglioni,A Modo Mio,55,28,64,,,,
50,up,Thomy DJ,Tumba,51,42,2,,,,
