Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,1,1,68,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,76,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,76,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,76,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,76,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,76,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,74,,,,
8,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,8,1,76,,,,
9,up,El Apache Ness,Terremoto Pa Tu Cola,9,2,76,,,,
10,up,Manu Chao,Clandestino,32,8,74,,,,
11,down,Deva Premal,Gayatri Mantra,10,8,76,,,,
12,down,León Gieco,En el País de la Libertad,11,6,76,,,,
13,up,Caetano Veloso & David Byrne,Você é Linda (Live),13,8,57,,,,
14,up,Carlos Gardel,Por una cabeza,14,2,76,,,,
15,-,Cucuza Castiello,Cabildo y Juramento (feat. Franco Luciani & Conociendo Rusia) [En Vivo],-,15,1,,,,
16,down,Cacho Castaña,La reina de la bailanta,15,4,76,,,,
17,down,Deva Premal,Om Namo Bhagavate,16,11,76,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,8,76,,,,
19,down,Yves Montand,Bella ciao,18,7,76,,,,
20,down,Leon Gieco,Solo le Pido a Dios,19,9,76,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,4,76,,,,
22,down,Los Nocheros,Vuela una Lágrima,21,10,76,,,,
23,up,Manu Chao,Bongo Bong,23,19,76,,,,
24,up,Manu Chao,Desaparecido,24,8,76,,,,
25,up,Charles Aznavour,Venecia sin ti,25,5,54,,,,
26,up,Gustavo Santaolalla,Iguazu,26,5,76,,,,
27,up,Loreena McKennitt,The Dark Night of the Soul,27,8,75,,,,
28,up,Domenico Modugno,Addio...Addio...,86,28,2,,,,
29,down,Loreena McKennitt,The Bonny Swans,28,10,75,,,,
30,down,Sikalidis,Zorba El Griego,29,11,74,,,,
31,down,Loreena McKennitt,The Mystic's Dream,30,13,75,,,,
32,down,Carlos Gardel,El día que me quieras,31,14,76,,,,
33,up,Deva Premal & Miten,Gayatri Mantra (Live),33,31,76,,,,
34,up,Silvio Rodríguez,Óleo de mujer con sombrero,34,17,76,,,,
35,up,Gustavo Santaolalla,Lela,35,22,76,,,,
36,up,Gustavo Santaolalla,Jardin,36,23,76,,,,
37,up,Gustavo Santaolalla,Coyita,37,11,76,,,,
38,up,Cacho Castaña,La vuelta del matador,38,19,76,,,,
39,up,Gustavo Santaolalla,Gaucho,39,8,76,,,,
40,up,Fernando Samalea,El Mago,41,20,76,,,,
41,up,Deva Premal & Miten,Yemaya Assessu (Live),42,15,76,,,,
42,up,Deva Premal,Hari Om Shiva Om,43,38,76,,,,
43,up,Loreena McKennitt,Prospero's Speech,44,21,75,,,,
44,up,Loreena McKennitt,Santiago,45,22,75,,,,
45,up,Loreena McKennitt,Marrakesh Night Market,46,23,74,,,,
46,up,Gustavo Santaolalla,Del Pago,47,31,76,,,,
47,up,Gustavo Santaolalla,Zenda,49,32,76,,,,
48,up,Rusted Root,Send Me On My Way,50,5,74,,,,
49,up,Perotá Chingò,Rie Chinito,52,10,75,,,,
50,up,Jairo,Ave Maria,53,13,76,,,,
51,up,Deva Premal,Om Tare Tuttare,55,43,76,,,,
52,up,Gustavo Santaolalla,La Vuelta,56,34,75,,,,
53,up,Gustavo Santaolalla,Atacama,57,35,74,,,,
54,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),58,26,73,,,,
55,up,Gustavo Santaolalla,Way Up,59,38,74,,,,
56,up,Loreena McKennitt,Full Circle,60,16,73,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,24,50,,,,
58,up,Cirque du Soleil,Alegria,63,13,74,,,,
59,up,Deva Premal,Om Ram Ramaya,64,53,74,,,,
60,up,Lucien Belmond,Aire Libre,65,13,71,,,,
61,up,Deva Premal & Miten,Empty Heart (Live),66,56,73,,,,
62,-,Laya Project,Tapatam,-,48,1,,,,
63,up,Carlos Gardel,Volver,67,9,70,,,,
64,up,Deva Premal & Miten,Sunrise (Live),68,60,71,,,,
65,up,Adriana Varela,Como Dos Extraños,69,2,71,,,,
66,-,Mercedes Sosa,Razón De Vivir (feat. Victor Heredia) [En Vivo],-,44,1,,,,
67,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,70,31,71,,,,
68,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,71,19,67,,,,
69,-,El Indio Lucio Rojas,De Corazón a Corazón,-,49,5,,,,
70,up,Sigur Rós,Hoppípolla,72,23,55,,,,
71,up,Leon Gieco,Todos los Dias un Poco,73,34,66,,,,
72,up,Cacho Castaña,Señora si usted supiera,74,34,62,,,,
73,up,Cacho Castaña,Café la humedad,75,35,61,,,,
74,up,Deva Premal & Miten,Jai Radha Madhav (Live),76,71,59,,,,
75,up,Deva Premal & Miten,The Strength of a Rose (Live),77,69,57,,,,
76,-,Jorge Cafrune,Canción de Luna y Carnaval,-,76,1,,,,
77,-,Yaylim Hallel,Aleluya (Instrumental Version),-,71,1,,,,
78,down,ÆUR,Invocation (Ancient Egyptian Melody),12,12,2,,,,
79,-,Happy Birthday,Happy Birthday (Japanese Instrumental),-,59,1,,,,
80,-,Diego Carrasco & Andrés Calamaro,Libertad,-,80,1,,,,
81,-,Lila Downs,Envidia (feat. Andrés Calamaro),-,81,1,,,,
82,-,Carlos Gardel,La Mariposa,-,82,1,,,,
83,-,Carlos Gardel,Victoria,-,83,1,,,,
84,-,Aníbal Troilo,Desencuentro (feat. Orquesta De Anibal Troilo & Roberto Rufino),-,84,1,,,,
85,-,Carioca Chandra Edgar,Israel Song,-,85,1,,,,
86,down,Perotá Chingó,La Complicidad / Jah Rastafari,84,32,39,,,,
87,up,Deva Premal & Miten,All Is Welcome Here (Studio Version),87,74,49,,,,
88,up,Milva,Che tango che,95,88,2,,,,
89,down,Deva Premal & Miten,Chidananda (Live),88,75,45,,,,
90,down,Deva Premal & Miten,Humming (Live),89,77,42,,,,
91,down,Deva Premal,Teyata,90,72,38,,,,
92,down,Deva Premal,Shante Prashante,91,73,36,,,,
93,down,Deva Premal,Shree Ram Jai Ram,92,54,35,,,,
94,-,Die 12 Cellisten der Berliner Philharmoniker,Fuga y Misterio,-,89,1,,,,
95,-,아스토르 피아졸라,Libertango,-,92,1,,,,
96,-,Astor Piazzolla,Verano Porteño,-,93,1,,,,
97,-,Astor Piazzolla,Otoño Porteño,-,94,1,,,,
98,-,Astor Piazzolla,Primavera Porteña,-,95,1,,,,
99,-,Astor Piazzolla,Invierno Porteño,-,96,1,,,,
100,down,Ruben Sharbatyan,Arabic Melody,51,51,2,,,,
