Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,2,1,148,,,,
2,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,157,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,156,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,155,,,,
5,down,Mercedes Sosa,Todo Cambia,4,3,12,,,,
6,down,Polo Montañez,Un Monton De Estrellas,5,3,158,,,,
7,up,Mercedes Sosa,Gracias A La Vida,7,6,12,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,4,158,,,,
9,up,Los Nocheros,No Saber de Tí,9,3,158,,,,
10,up,Mercedes Sosa,Como La Cigarra (En Directo),10,9,12,,,,
11,up,Gustavo Santaolalla,De Ushuaia a la Quiaca,11,1,156,,,,
12,up,Manu Chao,La Vida Tombola,13,5,154,,,,
13,up,El Apache Ness,Terremoto Pa Tu Cola,14,2,158,,,,
14,up,Manu Chao,Clandestino,16,8,154,,,,
15,up,León Gieco,En el País de la Libertad,17,6,157,,,,
16,up,Caetano Veloso & David Byrne,Você é Linda (Live),18,8,137,,,,
17,up,Carlos Gardel,Por una cabeza,19,2,158,,,,
18,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,10,56,,,,
19,down,Deva Premal,Gayatri Mantra,15,8,156,,,,
20,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),20,19,12,,,,
21,up,Cacho Castaña,La reina de la bailanta,21,4,158,,,,
22,up,Deva Premal,Om Namo Bhagavate,22,11,156,,,,
23,up,Mercedes Sosa,La Maza,23,23,12,,,,
24,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,8,156,,,,
25,up,Leon Gieco,Solo le Pido a Dios,25,9,157,,,,
26,up,Yves Montand,Bella ciao,26,7,158,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,4,158,,,,
28,up,Los Nocheros,Vuela una Lágrima,28,10,156,,,,
29,-,Jack Johns,Canon (Pachelbel),-,29,1,,,,
30,down,Mercedes Sosa,Y Dale Alegría A Mi Corazón,29,14,56,,,,
31,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),30,19,156,,,,
32,-,Gaiea Sanskrit,Song To The Earth,-,32,1,,,,
33,up,Charles Aznavour,Venecia sin ti,43,5,136,,,,
34,-,Bünyamin Olguncan,Çöl Rüzgarı,-,34,1,,,,
35,down,Manu Chao,Bongo Bong,31,19,156,,,,
36,down,Manu Chao,Me Llaman Calle,32,22,153,,,,
37,down,Manu Chao,Desaparecido,33,8,156,,,,
38,down,Gustavo Santaolalla,Iguazu,34,5,158,,,,
39,down,Mercedes Sosa,"Duerme, Negrito",35,35,12,,,,
40,down,Mercedes Sosa & León Gieco,Canción para Carito (Live),36,36,12,,,,
41,down,Loreena McKennitt,The Dark Night of the Soul,37,8,157,,,,
42,down,Loreena McKennitt,The Bonny Swans,38,10,157,,,,
43,down,Sikalidis,Zorba El Griego,39,11,156,,,,
44,up,Jimmy Fontana,Il Mondo,49,11,12,,,,
45,down,Gloria Estefan,Como Me Duele Perderte,40,12,23,,,,
46,down,Loreena McKennitt,The Mystic's Dream,41,13,157,,,,
47,down,Carlos Gardel,El día que me quieras,42,14,156,,,,
48,down,Deva Premal & Miten,Gayatri Mantra (Live),44,31,156,,,,
49,down,Gustavo Santaolalla,Coyita,45,11,158,,,,
50,down,Rusted Root,Send Me On My Way,46,5,154,,,,
51,down,Silvio Rodríguez,Óleo de mujer con sombrero,47,17,158,,,,
52,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
53,down,Jairo,Ave Maria,48,13,153,,,,
54,down,Gustavo Santaolalla,Pampa,50,14,154,,,,
55,down,Gustavo Santaolalla,Lela,51,22,158,,,,
56,down,Gustavo Santaolalla,Jardin,52,23,158,,,,
57,down,Cacho Castaña,La vuelta del matador,53,19,158,,,,
58,down,Deva Premal & Miten,Yemaya Assessu (Live),54,15,156,,,,
59,down,Gustavo Santaolalla,Gaucho,55,8,158,,,,
60,down,Luciano Pereyra,Celos,56,12,81,,,,
61,down,Fernando Samalea,El Mago,57,20,158,,,,
62,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,24,127,,,,
63,down,Deva Premal,Hari Om Shiva Om,58,38,156,,,,
64,down,Loreena McKennitt,Prospero's Speech,59,21,157,,,,
65,down,Loreena McKennitt,Santiago,60,22,157,,,,
66,down,Loreena McKennitt,Marrakesh Night Market,61,23,156,,,,
67,down,Gustavo Santaolalla,Del Pago,62,31,158,,,,
68,down,Gustavo Santaolalla,Zenda,63,32,158,,,,
69,down,Deva Premal,Om Tare Tuttare,65,43,156,,,,
70,down,Gustavo Santaolalla,La Vuelta,66,34,157,,,,
71,down,Gustavo Santaolalla,Atacama,67,35,156,,,,
72,-,LADIPOE & Buju,Feeling,-,71,1,,,,
73,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),71,26,155,,,,
74,-,Pablo Bernaba & Dolores Sola,Un Vestido y un Amor (feat. Oscar Pittana),-,74,1,,,,
75,-,יונתן שינפלד,אבקש פניך,-,75,1,,,,
76,-,Kichaa Man Chitrakar,"A Day in Love (feat. Binod Katuwal, Dilip Maharjan & Milan Tandukar)",-,76,1,,,,
77,-,Pasodobles y Castañuelas,El gato Montés,-,77,1,,,,
78,-,Victony,Soweto,-,78,1,,,,
79,-,Banda Original Columbia,Himno Nacional Argentino (Versión Instrumental),-,20,1,,,,
80,down,Alberto Castillo,Que Nadie Sepa Mi Sufrir,70,70,2,,,,
81,down,Loreena McKennitt,Full Circle,72,16,153,,,,
