Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marcela Gandara,Mas Que un Anhelo,1,1,237,,,,
2,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,2,1,239,,,,
3,up,Marcos Brunet,Diálogo Intimo,3,1,241,,,,
4,up,Marcos Brunet,Diálogo Íntimo 2,4,3,239,,,,
5,up,Hillsong en Español,En Esto Creo,5,3,235,,,,
6,up,Miel San Marcos,Como En El Cielo (En Vivo),6,4,240,,,,
7,up,Israel & New Breed,Jesús en el Centro,7,6,241,,,,
8,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,8,7,241,,,,
9,up,Hillsong UNITED,Empires,9,8,241,,,,
10,up,Toma Tu Lugar,Hogar Dulce Hogar,10,9,241,,,,
11,up,Danilo Montero,La Carta Perfecta (En Vivo),11,10,239,,,,
12,up,Miel San Marcos,Proezas (En Vivo),12,7,241,,,,
13,up,Hermana Glenda,A Solas Con Dios,13,12,241,,,,
14,up,Tere Larrain,Clasicos,14,13,240,,,,
15,up,Misión País,"Construyamos la historia de esta tierra, Vol. I",15,13,238,,,,
16,up,Toma Tu Lugar,Adora a Jesús,17,15,241,,,,
17,up,Newsboys,God's Not Dead,18,16,241,,,,
18,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,17,241,,,,
19,down,La IBI & Sovereign Grace Music,La Salvación es del Señor,16,11,240,,,,
20,up,Paul Wilbur,Tu Gran Nombre,20,18,241,,,,
21,up,Tere Larrain,Cantar Es Rezar Dos Veces,21,15,241,,,,
22,up,Jonathan & Sarah Jerez,Periscopio,22,14,234,,,,
23,up,Marco Barrientos,El Encuentro,23,14,235,,,,
24,up,Neuma,Todo,24,20,241,,,,
25,up,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),25,22,241,,,,
26,up,Rescate,Indudablemente,26,14,240,,,,
27,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),27,10,240,,,,
28,up,Bethel Music,You Make Me Brave (Live),28,17,239,,,,
29,up,Danilo Montero,Devoción,29,18,241,,,,
30,up,Elevation Worship,Lo Harás Otra Vez,30,17,238,,,,
31,up,Hillsong Worship,let there be light. (Deluxe Version),31,14,241,,,,
32,up,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),32,27,239,,,,
33,up,Bethel Music,Have It All (Live),33,30,241,,,,
34,up,Hillsong en Español,Global Project: Español,34,19,237,,,,
35,-,Marcos Vidal,Nada Especial,-,35,1,,,,
36,down,Hillsong en Español,El Eco De Su Voz,35,16,237,,,,
37,down,Abel Zavala,Guardame en Tu Presencia,36,33,241,,,,
38,down,Taizé,Bendecid Al Señor!,37,25,239,,,,
39,down,Marco Barrientos,Avívanos,38,36,239,,,,
40,down,Coalo Zamorano,Confesiones de un Corazón Agradecido,39,37,241,,,,
41,down,Miel San Marcos,Avivamiento 1,40,32,241,,,,
42,down,Hillsong en Español,Con Todo (En Vivo),41,1,241,,,,
43,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],42,3,241,,,,
44,down,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],43,30,241,,,,
45,-,Adoración La IBI,Miraré al Rey,-,19,5,,,,
46,down,Marco Barrientos,"Cree, Todo Es Posible",44,20,241,,,,
47,down,Hillsong Worship,OPEN HEAVEN / River Wild,45,38,237,,,,
48,down,Hillsong UNITED,Zion (Deluxe Edition),46,2,241,,,,
49,down,Esperanza de Vida,Me Has Hecho Libre,47,38,240,,,,
50,down,Julio Melgar,Se Trata de Ti,49,27,241,,,,
51,down,Israel Houghton & New Breed,Decade,50,28,241,,,,
52,down,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),51,34,233,,,,
53,down,Misión País,"Bajo tu amparo, Vol. IX",52,39,221,,,,
54,down,Marco Barrientos,Intimo,53,51,241,,,,
55,down,Michael W. Smith,A New Hallelujah (Live),54,52,240,,,,
56,down,Hillsong Young & Free,Youth Revival,55,53,226,,,,
57,up,Ekstasis Kaf,Cuando las Naciones Rugen,57,54,192,,,,
58,up,Hillsong UNITED,Wonder,58,44,155,,,,
59,up,Michael Bunster & Puertas Eternas,Rey de Justicia (Adoración en Vivo),61,36,130,,,,
60,up,Barak,Generación Radical,65,29,24,,,,
61,down,Paula Alvarez,Sólo Tú Eres Dios,60,60,2,,,,
62,-,Lauren Daigle,Look Up Child,-,46,12,24,2019-10-06,2,2019-10-13
63,-,CeCe Winans,Believe For It (Deluxe Edition),-,63,1,,,,
64,down,UPPERROOM & Toma Tu Lugar,Maranatha 2 (Live),48,38,7,,,,
65,down,Bethel Music,Moments: Wait (Live),56,54,4,,,,
