Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marcela Gandara,Mas Que un Anhelo,1,1,238,,,,
2,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,2,1,240,,,,
3,up,Marcos Brunet,Diálogo Intimo,3,1,242,,,,
4,up,Marcos Brunet,Diálogo Íntimo 2,4,3,240,,,,
5,up,Hillsong en Español,En Esto Creo,5,3,236,,,,
6,up,Miel San Marcos,Como En El Cielo (En Vivo),6,4,241,,,,
7,up,Israel & New Breed,Jesús en el Centro,7,6,242,,,,
8,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,8,7,242,,,,
9,up,Hillsong UNITED,Empires,9,8,242,,,,
10,up,Toma Tu Lugar,Hogar Dulce Hogar,10,9,242,,,,
11,up,Danilo Montero,La Carta Perfecta (En Vivo),11,10,240,,,,
12,up,Miel San Marcos,Proezas (En Vivo),12,7,242,,,,
13,up,Hermana Glenda,A Solas Con Dios,13,12,242,,,,
14,-,Montesanto,Fuego X Dios,-,,1,,,,
15,down,Tere Larrain,Clasicos,14,13,241,,,,
16,down,Misión País,"Construyamos la historia de esta tierra, Vol. I",15,13,239,,,,
17,down,Toma Tu Lugar,Adora a Jesús,16,15,242,,,,
18,down,Newsboys,God's Not Dead,17,16,242,,,,
19,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],18,17,242,,,,
20,up,Paul Wilbur,Tu Gran Nombre,20,18,242,,,,
21,up,Tere Larrain,Cantar Es Rezar Dos Veces,21,15,242,,,,
22,down,La IBI & Sovereign Grace Music,La Salvación es del Señor,19,11,241,,,,
23,down,Jonathan & Sarah Jerez,Periscopio,22,14,235,,,,
24,down,Marco Barrientos,El Encuentro,23,14,236,,,,
25,down,Neuma,Todo,24,20,242,,,,
26,down,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),25,22,242,,,,
27,down,Rescate,Indudablemente,26,14,241,,,,
28,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),27,10,241,,,,
29,down,Bethel Music,You Make Me Brave (Live),28,17,240,,,,
30,down,Danilo Montero,Devoción,29,18,242,,,,
31,down,Elevation Worship,Lo Harás Otra Vez,30,17,239,,,,
32,down,Hillsong Worship,let there be light. (Deluxe Version),31,14,242,,,,
33,down,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),32,27,240,,,,
34,down,Bethel Music,Have It All (Live),33,30,242,,,,
35,down,Hillsong en Español,Global Project: Español,34,19,238,,,,
36,up,Hillsong en Español,El Eco De Su Voz,36,16,238,,,,
37,up,Abel Zavala,Guardame en Tu Presencia,37,33,242,,,,
38,up,Lauren Daigle,Look Up Child,62,46,13,24,2019-10-06,2,2019-10-13
39,down,Taizé,Bendecid Al Señor!,38,25,240,,,,
40,down,Marco Barrientos,Avívanos,39,36,240,,,,
41,down,Coalo Zamorano,Confesiones de un Corazón Agradecido,40,37,242,,,,
42,-,Marcos Vidal,Buscadme Y Viviréis,-,57,9,,,,
43,down,Miel San Marcos,Avivamiento 1,41,32,242,,,,
44,down,Hillsong en Español,Con Todo (En Vivo),42,1,242,,,,
45,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],43,3,242,,,,
46,-,Marcos Vidal,Mi Regalo,-,49,7,,,,
47,down,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],44,30,242,,,,
48,down,Marco Barrientos,"Cree, Todo Es Posible",46,20,242,,,,
49,down,Hillsong Worship,OPEN HEAVEN / River Wild,47,38,238,,,,
50,down,Hillsong UNITED,Zion (Deluxe Edition),48,2,242,,,,
51,down,Esperanza de Vida,Me Has Hecho Libre,49,38,241,,,,
52,down,Julio Melgar,Se Trata de Ti,50,27,242,,,,
53,down,Israel Houghton & New Breed,Decade,51,28,242,,,,
54,down,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),52,34,234,,,,
55,down,Misión País,"Bajo tu amparo, Vol. IX",53,39,222,,,,
56,down,Marco Barrientos,Intimo,54,51,242,,,,
57,down,Michael W. Smith,A New Hallelujah (Live),55,52,241,,,,
58,down,Hillsong Young & Free,Youth Revival,56,53,227,,,,
59,down,Ekstasis Kaf,Cuando las Naciones Rugen,57,54,193,,,,
60,down,Marcos Vidal,Nada Especial,35,35,2,,,,
61,up,CeCe Winans,Believe For It (Deluxe Edition),63,63,2,,,,
62,-,Marco Barrientos,"Encuentros Con Dios (feat. Yvonne Muñoz), Vol. 1  [En Vivo]",-,,1,,,,
63,-,Heaven Instrumental,Jesucristo Basta,-,94,3,,,,
64,-,Fernando Ramos,Tú Estás Aquí,-,,1,,,,
65,down,Hillsong UNITED,Wonder,58,44,156,,,,
