Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,14,,,,
2,up,Skydiva,Economic Debates,5,1,58,,,,
3,up,Steve Fawcett,Hard News Breaks,3,1,67,,,,
4,up,Lyonel Bauchet,Maximizer,4,2,6,,,,
5,up,Ofenbach,Be Mine,9,1,125,,,,
6,-,Seidnove,Mamry,-,6,8,,,,
7,up,Adam Fligsten,Circumspect,20,7,5,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,115,,,,
9,-,Portishead,The Rip,-,5,30,,,,
10,up,Linia Nocna,Herbata z malinami,64,8,4,,,,
11,-,Marc Dall'Anese,Moonrise,-,6,1,,,,
12,-,Klaxons,Golden Skans,-,12,17,,,,
13,-,Years & Years,King,-,1,101,,,,
14,-,Bobby Womack,Whatever Happened to the Times?,-,4,27,,,,
15,-,Hot Chip,Melody of Love (Edit),-,15,4,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),27,1,114,,,,
17,up,Massive Attack,Be Thankful for What You've Got,78,7,31,,,,
18,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,39,,,,
19,-,OGRE Sound,Crime Scene Reconstruction III,-,3,27,,,,
20,-,Metronomy,I'm Aquarius,-,4,42,,,,
21,-,Rhye,Sweetest Revenge,-,16,3,,,,
22,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],30,1,18,,,,
23,down,Hanjo Gäbler,Thrilling Election,16,10,35,,,,
24,down,Daniel Backes & Peter Moslener,Explanatory,15,2,108,,,,
25,-,DRAMAS,Undercover Dreamer,-,25,4,,,,
26,-,Spice Girls,2 Become 1 (Orchestral Version),-,8,23,,,,
27,down,Metronomy,The Upsetter,24,8,17,,,,
28,up,Bonobo,Tides (feat. Jamila Woods),33,10,16,,,,
29,down,Citokid,Comfort Boost,21,4,5,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,99,,,,
31,up,Róisín Murphy,Let Me Know,47,5,13,,,,
32,-,Lamb,Wise Enough,-,32,2,,,,
33,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,15,,,,
34,-,Lamp DX,Caustic Tongue,-,34,1,,,,
35,-,Ratatat,Supreme,-,5,52,,,,
36,up,Marco Cimino,Flowering Time (Full),36,3,16,,,,
37,-,Moderat,MORE LOVE,-,11,1,,,,
38,-,Ibeyi & Pa Salieu,Made of Gold,-,9,2,,,,
39,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,26,2,,,,
40,-,Novika,Lekko,-,9,17,,,,
41,down,George Georgia,Boulevard Cruising,18,2,90,,,,
42,-,Linia Nocna,Wpadłeś mi w inne,-,7,16,,,,
43,-,FKA twigs,oh my love,-,22,8,,,,
44,down,OGRE Sound,Crime Scene Reconstruction II,8,6,7,,,,
45,-,Fisz Emade Tworzywo,Parasol,-,5,19,,,,
46,-,Modjo,Lady (Hear Me Tonight),-,2,90,,,,
47,-,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,-,47,1,,,,
48,-,Rosalie,So Good (prod. Mentalcut),-,22,11,,,,
49,-,Ty Noam Frankel,Addiction,-,49,1,,,,
50,down,Power Play,Nie bo Nie (Radio Edit),38,6,95,,,,
51,-,Meat Beat Manifesto,Prime Audio Soup,-,51,1,,,,
52,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,46,,,,
53,-,Jungle,Truth,-,4,28,,,,
54,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,54,1,,,,
55,-,Ruby My Dear,Escucha,-,55,1,,,,
56,up,Louis The Child & Ashe,Right To It,94,28,24,,,,
57,down,Jean-Michel Jarre,"Oxygene, Pt. 4",56,1,65,,,,
58,up,Valerie Dore,The Night,84,55,10,,,,
59,-,Jungle,Busy Earnin',-,4,5,,,,
60,-,Gidge,Midra,-,60,1,,,,
61,-,edapollo,Velvia,-,17,15,,,,
62,-,Poolside,Harvest Moon,-,25,41,,,,
63,-,The Chemical Brothers,Star Guitar,-,42,2,,,,
64,down,Bonobo,Rosewood,28,15,17,,,,
65,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,12,10,,,,
66,-,Kiasmos,Looped,-,66,2,,,,
67,-,Childish Gambino,Redbone,-,64,2,,,,
68,-,FLYES,No Sleep,-,52,2,,,,
69,-,Bonobo,El Toro,-,42,2,,,,
70,-,Ibibio Sound Machine,Casio (Yak Nda Nda),-,70,1,,,,
71,-,Parov Stelar,The Sun (feat. Graham Candy),-,23,16,,,,
72,up,Disclosure,Magnets (feat. Lorde),77,3,41,,,,
73,-,Madita,Pushing,-,73,1,,,,
74,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),68,10,77,,,,
75,-,Jean Tonique,Lit Up (feat. DIRTY RADIO),-,58,1,,,,
76,-,Pretty Lights,Finally Moving,-,10,10,,,,
77,up,Fisz Emade Tworzywo,Telefon,82,9,46,,,,
78,-,Bonobo,Ketto,-,78,1,,,,
79,-,NO NIE,Szare Miejsca,-,79,1,,,,
80,-,Hiatus,River,-,80,1,,,,
81,-,Télépopmusik,Hollywood On My Toothpaste (feat. Mau),-,81,1,,,,
82,-,The Beloved,Deliver Me,-,82,1,,,,
83,down,TWO LANES,Lights,55,17,10,,,,
84,-,Mat Andasun,Reconciliation,-,84,1,,,,
85,-,Portishead,It Could Be Sweet,-,13,11,,,,
86,-,Jungle,Time,-,54,16,,,,
87,-,Coldcut,Walk a Mile In My Shoes (feat. Robert Owens),-,87,1,,,,
88,-,Stimming & Lambert,Trauerweide,-,73,1,,,,
89,-,Elderbrook,Talking,-,63,1,,,,
90,-,Carpenter Brut,Straight Outta Hell,-,90,1,,,,
91,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,70,,,,
92,-,Faithless,One Step Too Far (Radio Edit),-,12,7,,,,
93,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,33,,,,
94,-,Folamour,Lost In Space (feat. SG Lewis),-,14,15,,,,
95,-,Glenn Rueger,It Was Sweet,-,73,1,,,,
96,down,Zimmer,Wildflowers (feat. Panama),34,23,21,,,,
97,-,Eva Geist,Urban Monogamy (Velvet Season & the Hearts of Gold),-,97,1,,,,
98,-,Bass Astral x Igo,Free World,-,31,2,,,,
99,-,Hot Chip,Melody of Love,-,19,3,,,,
100,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,113,,,,
