Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,2,1,6,,,,
2,up,Skydiva,Economic Debates,3,1,5,,,,
3,down,Jean-Michel Jarre,"Oxygene, Pt. 4",1,1,12,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,38,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,62,,,,
6,-,Tesla Boy,Spirit of the Night,-,6,1,,,,
7,up,Ofenbach,Be Mine,10,1,66,,,,
8,-,Kashaka,Lithebera (feat. Morena Leraba),-,8,1,,,,
9,-,Bawdy DisÖrder,Unsafe Future,-,9,1,,,,
10,up,Years & Years,King,13,1,65,,,,
11,-,The Chemical Brothers,Galvanize,-,11,5,,,,
12,down,VideoHelper,Crime Life,6,1,21,,,,
13,up,Power Play,Nie bo Nie (Radio Edit),20,6,34,,,,
14,-,TSHA,Renegade (feat. Ell Murphy),-,5,4,,,,
15,up,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),60,4,23,,,,
16,down,Frugivore,This Isn't What You Thought It Would Be,11,3,20,,,,
17,-,Nightmares On Wax,Nights Introlude,-,17,1,,,,
18,down,George Georgia,Boulevard Cruising,14,2,29,,,,
19,down,Duke Dumont,Ocean Drive,16,1,66,,,,
20,down,TSHA,Sister,9,6,2,,,,
21,down,John B. Hancock,Sleight,4,1,8,,,,
22,-,Scissor Sisters,Take Me Out,-,12,3,,,,
23,-,Against All Logic,If Loving You Is Wrong,-,23,1,,,,
24,-,!!!,Even When the Water's Cold,-,16,5,,,,
25,-,Smolik,Forget Me Not (feat. Emmanuelle Seigner),-,5,1,,,,
26,-,Bicep,Cazenove,-,26,1,,,,
27,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),30,1,20,,,,
28,-,Disclosure,Where Angels Fear To Tread,-,5,6,,,,
29,-,Kraftwerk,The Model (Remastered),-,9,7,,,,
30,-,Orchestral Manoeuvres In the Dark,So In Love,-,20,5,,,,
31,up,Rhye,Beautiful,80,12,16,,,,
32,-,Chromatics,Running Up That Hill,-,24,3,,,,
33,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,61,,,,
34,-,Puding Pani Elvisovej,Gramatika,-,34,1,,,,
35,-,Bearcubs,Overthinking (feat. Narou),-,17,21,,,,
36,up,Caribou,Can't Do Without You (Extended Mix),93,36,19,,,,
37,-,Daniel Avery,After the Fire,-,37,1,,,,
38,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),46,3,37,,,,
39,-,Hot Chip,I Feel Better,-,39,4,,,,
40,-,Fisz Emade Tworzywo,Pył (feat. Justyna Święs),-,12,7,,,,
41,-,Venetian Snares,Öngyilkos Vasárnap,-,40,2,,,,
42,up,Misia Furtak,Energia,43,7,27,,,,
43,up,Modjo,Lady (Hear Me Tonight),56,2,47,,,,
44,-,Daniel Avery,One More Morning,-,44,1,,,,
45,-,Little Dragon,Sadness,-,45,1,,,,
46,down,Daniel Backes & Peter Moslener,Explanatory,37,2,60,,,,
47,-,Bass Astral x Igo,Tecno,-,47,1,,,,
48,up,Polo & Pan,Canopée,73,22,20,,,,
49,-,Purity Ring,peacefall,-,6,7,,,,
50,-,Cassius,Feeling for You,-,50,1,,,,
51,-,Mr. Oizo,No Tony (feat. Phra),-,51,1,,,,
52,-,The Colours That Rise,Atmosphere (feat. Yazmin Lacey),-,52,1,,,,
53,-,Tenderlonious,Lockdown Boogie,-,10,3,,,,
54,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,11,,,,
55,up,Elder Island,Bamboo,91,15,16,,,,
56,down,Timmy Trumpet & Gabry Ponte,Mad World,51,9,9,,,,
57,up,Karuan,Chocolate Distance (Vinyl Edit),63,26,22,,,,
58,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,14,,,,
59,down,Midnite Drive,Fog Coming,54,4,27,,,,
60,up,"History of Colour, Barrio Lindo & El Búho",Cinder,67,14,20,,,,
61,-,The Future Sound Of London,Dead Skin Cells,-,61,1,,,,
62,-,Firma do Txiga & DJ Ninoo,Saudades do Russel,-,62,1,,,,
63,-,Moby,One of These Mornings,-,20,32,,,,
64,-,Godblesscomputers,Float,-,64,1,,,,
65,-,Guts,You Make Me Cry,-,65,1,,,,
66,-,John Foxx,Europe After the Rain,-,66,1,,,,
67,down,David Guetta,Titanium (feat. Sia),38,2,56,,,,
68,-,HNNY,Sunday,-,27,23,,,,
69,-,Moderat,Last Time (Bonus Track),-,6,16,,,,
70,up,George Maple,Talk Talk,96,39,13,,,,
71,-,Marie Davidson,Work It (Soulwax Remix),-,38,1,,,,
72,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,5,,,,
73,-,Hector Plimmer,Joyfulness (feat. Alexa Harley),-,73,1,,,,
74,-,Yeo & Fractures,Chasing Shadows,-,50,2,,,,
75,-,upsammy,Overflowering,-,75,1,,,,
76,-,Rhye,Helpless,-,48,3,,,,
77,-,SBTRKT,Right Thing to Do (feat. Jessie Ware),-,77,1,,,,
78,-,!!!,Serbia Drums,-,21,2,,,,
79,-,DJ Shadow,Organ Donor (Extended Overhaul),-,79,1,,,,
80,-,ジョン・フルシアンテ,Brand E,-,7,1,,,,
81,-,Moodymann,Let Me Show You Love (feat. Guevara),-,42,2,,,,
82,-,Lucien & The Kimono Orchestra & Moodoid,Neptune,-,47,10,,,,
83,-,Little Dragon,New Fiction,-,7,19,,,,
84,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,23,,,,
85,-,Royce Wood Junior,Bees,-,85,1,,,,
86,down,Grimes,We Appreciate Power (feat. HANA),21,13,3,,,,
87,-,Boys,"Ostatni Dzień, Ostatnia Noc",-,3,8,,,,
88,-,Czadoman,Chodź Na Kolana,-,5,19,,,,
89,down,SOHN,Bloodflows,83,28,17,,,,
90,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,48,4,,,,
91,-,Bob Moses,Tearing Me Up (Edit),-,29,6,,,,
92,down,Novika,Lekko,32,9,12,,,,
93,down,Maribou State,Feel Good (feat. Khruangbin),89,24,28,,,,
94,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,25,,,,
95,-,Dj Kuba & Neitan,Bring the House,-,34,2,,,,
96,-,Empire of the Sun,We Are the People,-,2,38,,,,
97,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,85,1,62,,,,
98,down,Orchestral Manoeuvres In the Dark,Enola Gay,92,4,46,,,,
99,-,SBTRKT,Look At Stars (Machinedrum Remix),-,99,1,,,,
100,down,Metronomy,I'm Aquarius,45,4,27,,,,
