Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,148,,,,
2,up,Steve Fawcett,Hard News Breaks,2,1,100,,,,
3,up,Lyonel Bauchet,Timescape,3,1,26,,,,
4,up,Chicon,Fenouille,5,2,19,,,,
5,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,1,48,,,,
6,up,Years & Years,King,23,1,125,,,,
7,down,Skydiva,Economic Debates,4,1,85,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),80,1,148,,,,
9,-,Yello,Jingle Bells (Single Version),-,1,16,,,,
10,up,Ania Leon,Chemistry,45,9,13,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,131,,,,
12,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),20,1,46,,,,
13,-,Parov Stelar,The Princess,-,12,10,,,,
14,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,23,,,,
15,down,The Supermen Lovers,30/40,1,1,87,,,,
16,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,88,,,,
17,-,Empire of the Sun,We Are the People,-,2,82,,,,
18,-,Metronomy,I'm Aquarius,-,4,55,,,,
19,down,Brian Roche,Jet Lag,10,4,32,,,,
20,-,Purity Ring,peacefall,-,6,31,,,,
21,down,crowley.Exe,Most Beautiful Girl in the World,8,8,12,,,,
22,-,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),-,17,6,,,,
23,up,Smolik,Moon Marimba,50,7,36,,,,
24,-,Catz 'N Dogz & Krzysztof Zalewski,Chmura,-,16,6,,,,
25,-,Edgard Jaude,Traveler,-,8,2,,,,
26,-,Hot Chip,Over and Over,-,23,7,,,,
27,up,Classic,Hej czy Ty Wiesz,52,1,46,,,,
28,down,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),25,4,51,,,,
29,down,"MATTN, Klaas & Dino Warriors",Somebody to Love,7,6,6,,,,
30,-,Ladytron,Tomorrow (Vector Lovers Lucky Remix),-,30,1,,,,
31,-,Rosalie,So Good (prod. Mentalcut),-,22,12,,,,
32,-,Massive Attack,Be Thankful for What You've Got,-,7,38,,,,
33,up,Faded Colors,Blue.,76,21,35,,,,
34,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,48,,,,
35,up,Maribou State,Nervous Tics (feat. Holly Walker),89,28,62,,,,
36,up,Little Dragon,Stay (feat. JID),58,33,6,,,,
37,down,Barthez,On the Move,27,8,5,,,,
38,up,MANIACS SQUAD,Zorba the Greek,70,38,9,,,,
39,-,edapollo,Velvia,-,17,33,,,,
40,-,Jamie xx,Loud Places (feat. Romy),-,38,4,,,,
41,-,Sugababes,Hole In the Head,-,37,4,,,,
42,-,Impuls,Explozja (Dj Bete Club RMX),-,10,1,,,,
43,-,Elder Island,Kape Fear,-,43,1,,,,
44,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,41,7,,,,
45,-,FKA twigs,Cellophane,-,8,38,,,,
46,down,FKA twigs,killer,16,7,18,,,,
47,-,TWO LANES,Lights,-,17,31,,,,
48,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,11,,,,
49,-,Power Play,Skok w Bok (Radio Edit),-,3,9,,,,
50,-,Bob Moses,Tearing Me Up,-,50,8,,,,
51,-,Boys,Szalona,-,15,2,,,,
52,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,41,3,,,,
53,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Radio Edit],-,53,1,,,,
54,up,George Riley,Running In Waves,97,52,3,,,,
55,down,ODESZA,Wide Awake (feat. Charlie Houston),43,33,14,,,,
56,up,Ofenbach,Be Mine,91,1,158,,,,
57,-,Metronomy,Everything Goes My Way,-,11,8,,,,
58,up,Ania Leon,Kim Chcesz (Bonus Track),62,42,2,,,,
59,-,Club Intl & Desire,Ride (Feat. Desire),-,59,1,,,,
60,-,Flevans,Legacy Spiral,-,60,1,,,,
61,-,Jungle,"Heavy, California",-,30,7,,,,
62,-,Smolik & MIKA,Enjoy the Sound,-,22,40,,,,
63,-,The Dead Daisies & Dance With The Dead,Holy Ground (Dance With the Dead Remix),-,63,1,,,,
64,-,Zalenn & Math Aeron,Good Vibes (feat. Micky Wild),-,64,1,,,,
65,-,Koresma,The Overlook,-,21,6,,,,
66,-,Jon Hansson,Processing Centre,-,4,5,,,,
67,-,Ela Minus,A.R.P.,-,10,33,,,,
68,-,Metronomy,The Look,-,12,22,,,,
69,down,Adam Fligsten,Sunrise,17,6,25,,,,
70,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,12,11,,,,
71,up,Thievery Corporation,All That We Perceive,100,28,14,,,,
72,-,Duncan Forbes,Omnite (Denham Audio ‘Jungle’ Remix),-,72,1,,,,
73,down,Olivier Delevingne,Palindrones,40,9,2,,,,
74,-,Metronomy,The Bay,-,4,23,,,,
75,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,6,,,,
76,down,Mark Ronson,Valerie,75,7,69,,,,
77,-,Brodka,Taka to zima,-,12,3,,,,
78,-,Elderbrook,Why Do We Shake In The Cold?,-,28,26,,,,
79,-,Röyksopp,Feel It (feat. Maurissa Rose) [Edit],-,79,1,,,,
80,-,Miss Grit,Like You,-,64,2,,,,
81,-,Gotan Project,Santa María (Del Buen Ayre),-,81,2,,,,
82,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,9,,,,
83,-,Creambase 1,Fiddle 2003 (Vox Mix),-,17,19,,,,
84,-,Milano,O Tobie Kochana,-,1,24,,,,
85,-,Orbury Common,Haberdashery,-,85,1,,,,
86,down,Kaiser Musix,Kindheitserinnerungen,32,22,12,,,,
87,-,Ciao Kennedy,Parcifal Pt. I,-,87,1,,,,
88,-,SG Lewis,Aura (feat. J Warner),-,54,10,,,,
89,-,Mura Masa & Erika de Casier,e-motions,-,35,4,,,,
90,down,Poolside,Harvest Moon,82,25,62,,,,
91,-,Polo & Pan,Canopée,-,22,51,,,,
92,-,Majki & DJ Górski,I'm Not You,-,20,6,,,,
93,down,Tallpeak,Opinion Poll,19,14,34,,,,
94,-,Nia Archives,So Tell Me…,-,22,1,,,,
95,-,Fisz Emade Tworzywo,Telefon,-,9,55,,,,
96,-,Disclosure,Where Angels Fear To Tread,-,5,17,,,,
97,-,Miguel Angel Pachas,Kenorland,-,97,1,,,,
98,-,CS + Kreme,Would You Like a Vampire (feat. Bridget St. John),-,98,1,,,,
99,-,Fisz Emade Tworzywo & Zuchy,Za mało czasu (Zuchy Dance Dub),-,26,1,,,,
100,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,51,1,145,,,,
