Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,9,1,28,,,,
2,up,Lyonel Bauchet,Timescape,2,1,78,,,,
3,down,Steve Fawcett,Hard News Breaks,1,1,152,,,,
4,down,PNAU & Khalid,The Hard Way,3,1,37,,,,
5,up,Duke Dumont,Ocean Drive,12,1,107,,,,
6,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,45,,,,
7,up,Skydiva,Economic Debates,11,1,133,,,,
8,-,Tinlicker,This Life (feat. Tom Smith),-,7,1,,,,
9,-,Metronomy,I'm Aquarius,-,4,66,,,,
10,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,84,,,,
11,-,Jungle & Joy Anonymous,JOY (Back On 74),-,11,6,,,,
12,up,Chicon,Fenouille,16,2,63,,,,
13,up,Ela Minus,A.R.P.,38,7,76,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),63,4,62,,,,
15,up,The Knife,Pass This On,73,15,8,,,,
16,down,Years & Years,King,15,1,176,,,,
17,-,Serebii,Really You,-,13,6,,,,
18,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,199,,,,
19,-,Metronomy,The Look,-,12,27,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,1,195,,,,
21,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),4,1,98,,,,
22,-,Panilas,Chcę Całego,-,10,7,,,,
23,-,Kavinsky,Nightcall,-,8,14,,,,
24,-,Linia Nocna,Herbata z malinami,-,8,32,,,,
25,down,ODESZA & Yellow House,Heavier,20,19,15,,,,
26,-,Everything Is Recorded,Carry Me (feat. Obongjayar & Yazz Ahmed),-,26,2,,,,
27,-,Parov Stelar,The Princess,-,12,15,,,,
28,down,Purity Ring,peacefall,8,6,43,,,,
29,up,Le Tone,Bitter crop,40,8,84,,,,
30,-,Milano,Przyjdzie Dzień,-,11,13,,,,
31,up,Yello,Jingle Bells (Single Version),80,1,22,,,,
32,up,Prisoners Show & David Tango,Carnival Disco,89,13,13,,,,
33,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),94,1,86,,,,
34,up,Artful Dodger & Romina Johnson,Movin' Too Fast,83,27,5,,,,
35,down,Ingo Herrmann,Survey,10,10,23,,,,
36,-,Orchestral Manoeuvres In the Dark,So In Love,-,20,11,,,,
37,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,36,8,,,,
38,-,Novika & Sambor,Born Again,-,38,1,,,,
39,-,Domino,Filmowa Miłość,-,39,5,,,,
40,up,StrajGer & Crite,Calabria,46,8,29,,,,
41,down,Skaner,American Boy,33,10,16,,,,
42,-,Moderat,MORE LOVE,-,11,17,,,,
43,-,Drossel,Zakochałem Się w Dziewczynie,-,43,3,,,,
44,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,32,2,,,,
45,down,Imperium,Wirują Światła,35,22,15,,,,
46,down,Psykosister,Bmi,26,7,56,,,,
47,down,Impuls,Explozja (Dj Bete Club RMX),36,10,20,,,,
48,down,The Supermen Lovers,30/40,6,1,124,,,,
49,-,"Bob Bradley, Steve Dymond & Matthew Sanchez",Childs Play,-,49,1,,,,
50,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),61,50,4,,,,
51,-,Róisín Murphy,Hurtz So Bad,-,51,2,,,,
52,-,Milano,Jasnowłosa,-,27,6,,,,
53,down,Milano,O Tobie Kochana,19,1,41,,,,
54,up,Alex Seifert,Radio,62,23,26,,,,
55,down,"MATTN, Klaas & Dino Warriors",Somebody to Love,49,6,11,,,,
56,-,Alex Lustig,Fade (feat. Sølv) [Alex Baker Remix],-,56,1,,,,
57,-,Maniacs Squad,Zorba The Greek 2018,-,12,13,,,,
58,down,Modjo,Lady (Hear Me Tonight),14,2,166,,,,
59,down,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,32,8,16,,,,
60,down,Marco Cimino,Flowering Time (Full),47,3,57,,,,
61,-,Kento Tohara,Only Girl(DJ Remix),-,39,2,,,,
62,-,Disclosure,Feel Like I Do,-,22,45,,,,
63,-,Majki & OX,Puerto Rico,-,37,30,,,,
64,-,Kamp!,Distance of the Modern Hearts,-,21,9,,,,
65,down,Adam Fligsten,Sunrise,53,6,50,,,,
66,up,David Tango,Mamasita,97,19,19,,,,
67,-,Blank & Jones,Surround Me With Your Love (with Coralie Clément),-,67,1,,,,
68,down,Boys,Gwiazdka (1994),55,43,4,,,,
69,-,"DNF, I.GOT.U & Anthony Meyer",Enola Gay,-,67,1,,,,
70,-,Bass Astral x Igo,Planets,-,24,57,,,,
71,-,NTEIBINT,Never Without You (feat. Stella),-,71,1,,,,
72,-,Flume & Chet Faker,Drop the Game,-,31,18,,,,
73,-,"Mandy, Indiana",Sheared (Pinking Shears Rework),-,73,1,,,,
74,-,David Tango,Forever Tied,-,20,15,,,,
75,-,Effect,Nie Mów Nie (Ruda Jest Moja),-,52,2,,,,
76,-,Boys,Bawmy Się (1995),-,31,2,,,,
77,-,"Tim Savey, Nomit & EROCSIT",See You Stop,-,36,3,,,,
78,-,The Chemical Brothers,Wide Open,-,51,11,,,,
79,-,"Mandy, Indiana",Love Theme (4K VHS),-,79,1,,,,
80,-,Blank & Jones,Catch (Radio Mix) [with Elles],-,34,13,,,,
81,-,RÜFÜS DU SOL,Underwater,-,41,11,,,,
82,-,HU BISS,Trumpet Fusion,-,52,1,,,,
83,-,Paradis,Toi Et Moi,-,45,1,,,,
84,up,Bearcubs,Overthinking (feat. Narou),98,17,84,,,,
85,-,Koresma,The Overlook,-,21,28,,,,
86,-,Linia Nocna,W Moim Ogrodzie (DAAB cover),-,4,37,,,,
87,down,Reni Jusis & BESKRES,Kiedyś Cię Znajdę (BESKRES Remix),43,33,2,,,,
88,-,Little Dragon,Water (FKJ Remix),-,15,6,,,,
89,-,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,-,32,17,,,,
90,down,StrajGer & Crite,Gimme More,30,17,12,,,,
91,-,crowley.Exe,Most Beautiful Girl in the World,-,8,37,,,,
92,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,35,2,,,,
93,-,Jungle,Can't Stop the Stars,-,3,19,,,,
94,down,Barry Can't Swim,Always Get Through To You,56,48,2,,,,
95,-,Thom Yorke,Dawn Chorus,-,70,1,,,,
96,down,Nightmares On Wax,Morse,84,21,53,,,,
97,down,Rat Kru & Kombii,Nasze Randez Vous,25,7,30,,,,
98,-,Kamp!,Melt,-,11,9,,,,
99,-,Paul Covini,POD – Youth of the Nation,-,99,1,,,,
100,-,Róisín Murphy,CooCool,-,9,26,,,,
