Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,14,,,,
2,up,Swingrowers,Hybrid,7,2,3,,,,
3,-,Portishead,Sour Times,-,3,5,,,,
4,down,George Georgia,Boulevard Cruising,2,2,5,,,,
5,-,Thievery Corporation,Meu Destino (My Destiny),-,5,2,,,,
6,-,Hania Rani,Tennen,-,6,2,,,,
7,-,Bibio,Old Graffiti,-,6,13,,,,
8,-,Franc Moody,Night Flight,-,8,4,,,,
9,-,Jungle,Beat 54 (All Good Now),-,9,1,,,,
10,up,Metronomy,The Bay,10,4,5,,,,
11,-,Grimes,REALiTi,-,11,1,,,,
12,-,MITU & Ela Minus,Salta,-,12,1,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),42,1,39,,,,
14,down,Years & Years,King,11,1,41,,,,
15,-,Cerrone,Supernature,-,15,1,,,,
16,up,Duke Dumont,Ocean Drive,30,1,42,,,,
17,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,17,1,,,,
18,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,16,,,,
19,-,Thom Yorke,Not the News,-,19,3,,,,
20,up,Empusae,Lamer Urco,63,20,2,,,,
21,-,SBTRKT,Trials of the Past (feat. Sampha),-,21,1,,,,
22,-,Chet Faker,Gold,-,4,12,,,,
23,-,Justice,Civilization,-,23,1,,,,
24,down,Power Play,Nie bo Nie (Radio Edit),15,6,10,,,,
25,-,Everything Is Recorded,10:51 PM / THE NIGHT (feat. Berwyn & Maria Somerville),-,25,1,,,,
26,-,Parov Stelar,Dark Jazz,-,26,1,,,,
27,-,Jungle,Casio,-,12,14,,,,
28,-,SBTRKT,Wildfire,-,3,4,,,,
29,up,KAYTRANADA,Look Easy (feat. Lucky Daye),50,19,3,,,,
30,-,Yelle,Safari Disco Club,-,30,1,,,,
31,up,Midnite Drive,Fog Coming,36,4,3,,,,
32,-,Metronomy,Night Owl (Radio Edit),-,32,1,,,,
33,down,Satin Jackets,Northern Lights (feat. David Harks),18,15,4,,,,
34,up,Rhye,Beautiful,61,12,13,,,,
35,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,11,,,,
36,-,Lianne La Havas,Can't Fight (TSHA Remix),-,36,1,,,,
37,-,Floex,Yellow Furry Mushroom Tune 02:06,-,26,1,,,,
38,up,Massive Attack,Teardrop,43,10,8,,,,
39,-,Moby,Why Does My Heart Feel So Bad?,-,18,3,,,,
40,down,Linia Nocna,Wpadłeś mi w inne,29,7,6,,,,
41,up,Daniel Backes & Peter Moslener,Explanatory,58,2,37,,,,
42,down,Elderbrook,Numb,28,15,3,,,,
43,down,Bass Astral x Igo,Bikini,17,2,8,,,,
44,-,KMFDM,Megalomaniac,-,44,1,,,,
45,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),39,10,9,,,,
46,up,Sevdaliza,Joanna,55,30,3,,,,
47,up,Metronomy,I'm Aquarius,92,4,12,,,,
48,up,Caribou,Never Come Back,70,7,25,,,,
49,-,DJ Cam,California Dreamin,-,49,1,,,,
50,down,Jan Serce,Nintendo,38,13,2,,,,
51,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,3,,,,
52,-,Zero 7,Polaris,-,52,1,,,,
53,down,Disclosure,Magnets (feat. Lorde),34,3,12,,,,
54,-,Leftfield,Open Up (Remastered),-,54,1,,,,
55,-,Cedric Gervais featuring Dax,Let's Party All Night Long (Vocal Mix),-,55,1,,,,
56,-,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),-,6,8,,,,
57,-,Fisz Emade Tworzywo,Fanatycy,-,7,11,,,,
58,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),41,8,37,,,,
59,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",48,3,19,,,,
60,-,DentedAphid7,Satisfaction (Extended Mix),-,8,3,,,,
61,-,Moby,One of These Mornings,-,20,25,,,,
62,down,Massive Attack & Tracey Thorn,Protection,5,5,3,,,,
63,-,Resteed,Otherside,-,63,1,,,,
64,-,Fisz Emade Tworzywo,Wojna (feat. Nosowska),-,8,3,,,,
65,-,Maribou State,Feel Good (feat. Khruangbin),-,24,16,,,,
66,-,M People,Moving On Up,-,13,22,,,,
67,-,Caribou,Home,-,25,1,,,,
68,up,David Guetta,Without You (feat. Usher),74,19,29,,,,
69,-,Toni Ocanya,Tibetan,-,61,1,,,,
70,-,Metronomy,Love Letters (Radio Edit),-,27,1,,,,
71,-,Mario Lopez,Angel Eyes (Club Mix),-,71,1,,,,
72,-,Nightmares On Wax,Morse,-,21,9,,,,
73,-,Boy Harsher,Electric,-,73,1,,,,
74,-,Caribou,Can't Do Without You (Extended Mix),-,36,3,,,,
75,down,Misia Furtak,Energia,35,7,11,,,,
76,-,Classic,Hej czy Ty Wiesz,-,1,24,,,,
77,-,Massive Attack,Be Thankful for What You've Got,-,7,14,,,,
78,-,Smolik & MIKA,Enjoy the Sound,-,22,13,,,,
79,up,upsidedownhead,twice as tough (feat. Mansionair),83,57,2,,,,
80,-,Jazzanova,Bohemian Sunset,-,4,2,,,,
81,down,Ofenbach,Be Mine,4,1,42,,,,
82,down,Caribou,You and I,60,21,13,,,,
83,-,Tricky,Overcome,-,12,4,,,,
84,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,33,4,,,,
85,-,The Black Queen,Thrown into the Dark,-,85,1,,,,
86,-,Flume,The Difference (feat. Toro y Moi),-,23,12,,,,
87,-,Vondelpark,California Analog Dream,-,4,1,,,,
88,down,De-Phazz,My Society,52,33,3,,,,
89,-,Power Play,Hana Hana (Radio Edit),-,8,28,,,,
90,down,Empire of the Sun,We Are the People,89,2,20,,,,
91,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,81,1,42,,,,
92,-,Moby,Find My Baby,-,32,4,,,,
93,-,Blue Hawaii,Versus Game,-,40,2,,,,
94,-,Portishead,Glory Box,-,6,3,,,,
95,down,Cosmo's Midnight & Ruel,Down for You,44,26,12,,,,
96,-,ZHU,Coming Home (feat. Majid Jordan),-,65,5,,,,
97,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,2,,,,
98,-,Scar Tissue,Explant,-,10,39,,,,
99,down,"History of Colour, Barrio Lindo & El Búho",Cinder,54,14,13,,,,
100,-,Lil Tello,19 08 19,-,100,1,,,,
