Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,30/40,27,1,7,,,,
2,up,Ofenbach,Be Mine,2,1,20,,,,
3,-,Olivier Bibeau,Urban Stadium Stomp,-,2,1,,,,
4,-,Björk,All Is Full of Love,-,4,1,,,,
5,up,Skalpel,Blow,23,5,4,,,,
6,-,Ratatat,Supreme,-,5,10,,,,
7,-,Hania Rani,Leaving,-,5,1,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,18,,,,
9,-,Fisz Emade Tworzywo,Wojna (feat. Nosowska),-,8,1,,,,
10,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,19,,,,
11,up,Duke Dumont,Ocean Drive,15,1,20,,,,
12,-,Fisz Emade Tworzywo,Parasol,-,5,4,,,,
13,down,Chet Faker,Gold,9,4,4,,,,
14,up,Daniel Backes & Peter Moslener,Explanatory,18,2,16,,,,
15,down,Portishead,The Rip,5,5,6,,,,
16,up,Bon Voyage,Fuchsia,19,5,20,,,,
17,up,Dante Thomas,Miss California,84,3,11,,,,
18,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",14,4,8,,,,
19,down,Jobee Project,Burning Sense,1,1,4,,,,
20,up,Years & Years,King,29,1,19,,,,
21,-,Skinshape,I Didn't Know,-,5,5,,,,
22,up,Modjo,Lady (Hear Me Tonight),32,2,20,,,,
23,up,Scar Tissue,Explant,53,10,19,,,,
24,-,Marco Cimino,Flowering Time (Underscore),-,6,1,,,,
25,up,David Guetta,Titanium (feat. Sia),78,2,20,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,36,4,20,,,,
27,-,White Town,Your Woman,-,13,2,,,,
28,-,Bobby Womack,Whatever Happened to the Times?,-,4,6,,,,
29,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),12,3,10,,,,
30,down,Fisz Emade Tworzywo,Wróć (feat. Justyna Święs),26,19,6,,,,
31,-,Years & Years,Eyes Shut,-,17,2,,,,
32,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),22,2,19,,,,
33,-,Evorevo,Śliwka,-,33,1,,,,
34,up,Skalpel,Cold Air,45,34,2,,,,
35,-,Skalpel,Arrival,-,4,4,,,,
36,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),54,8,19,,,,
37,-,Fort Romeau,Dweller On the Threshold,-,37,1,,,,
38,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,10,1,20,,,,
39,down,Vito Lalinga,Jackson Square,25,7,3,,,,
40,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,2,,,,
41,-,M People,Moving On Up,-,13,8,,,,
42,down,Honeyroot,Love Will Tear Us Apart,28,28,2,,,,
43,-,John Foxx & The Belbury Circle,Empty Avenues,-,43,1,,,,
44,-,Bass Astral x Igo,The One,-,44,1,,,,
45,-,Grabek,in mild humility,-,45,2,,,,
46,-,Skalpel,Countless,-,46,1,,,,
47,-,Skalpel,Pull Closer,-,42,1,,,,
48,-,Pomponika,LeAsh,-,48,1,,,,
49,-,Caribou,Odessa,-,41,3,,,,
50,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,14,2,,,,
51,-,DJ Cam,Mad Blunted Jazz,-,51,1,,,,
52,-,Rat Kru,Oddech Szczura,-,36,1,,,,
53,-,Holden & Zimpel,Sunday,-,53,1,,,,
54,up,Milano,O Tobie Kochana,55,1,19,,,,
55,-,Classic,Hej czy Ty Wiesz,-,1,11,,,,
56,-,DARKSIDE,The Only Shrine I’ve Seen,-,56,1,,,,
57,-,The Phenomenal Handclap Band,Remain Silent (Superpitcher Remix),-,57,1,,,,
58,-,DARKSIDE,Golden Arrow,-,58,1,,,,
59,-,Oh Wonder,Happy (Joe Goddard Remix),-,41,6,,,,
60,-,DJ Shadow,Midnight in a Perfect World,-,60,1,,,,
61,-,DARKSIDE,Heart,-,61,1,,,,
62,-,Superpitcher,Happiness (Lawrence Mix),-,62,1,,,,
63,-,Skalpel,Zorza,-,13,1,,,,
64,up,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],88,38,4,,,,
65,-,Provinz Posen,Moje Życie,-,4,6,,,,
66,-,Gypsy and the Acid Queen,Kiedy Szumią Wierzby,-,34,1,,,,
67,-,Massive Attack,Inertia Creeps (State of Bengal Mix),-,67,1,,,,
68,down,Caribou,Never Come Back,30,7,8,,,,
69,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,14,1,,,,
70,-,Mark Ronson,Valerie,-,7,12,,,,
71,-,Novika,Słabości (feat. Buslav),-,19,2,,,,
72,-,The Herbaliser,Moon Sequence (Instrumental),-,72,1,,,,
73,-,Inuuro,Jim Jim Falls,-,73,1,,,,
74,-,UNKLE,Rabbit In Your Headlights (feat. Thom Yorke),-,26,1,,,,
75,down,YACHT,(Downtown) Dancing,60,22,7,,,,
76,-,Jon Kennedy,Bossa No Var,-,62,1,,,,
77,-,Bonobo,Walk in the Sky,-,77,1,,,,
78,-,Bibio,Old Graffiti,-,6,7,,,,
79,-,Brian Eno & Nicolas Jaar,LUX (Nicolas Jaar Remix),-,79,1,,,,
80,-,Avtomat,Iszol Brat,-,80,1,,,,
81,-,Lua Preta,Noemia (feat. Isilda Viegas),-,81,1,,,,
82,up,Mind Of A Dragon,Straight,85,56,2,,,,
83,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,41,4,,,,
84,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,5,2,,,,
85,up,Lasy,Hauru,89,25,2,,,,
86,-,NOON,Spektrum (feat. Tomasz Mrenca),-,51,2,,,,
87,-,Wiktor Stribog,Kaloryfery,-,87,1,,,,
88,-,Priscilla Ermel,Campo De Sonhos,-,88,1,,,,
89,down,Dan Deacon,Become a Mountain,17,8,7,,,,
90,-,Maribou State,Feel Good (feat. Khruangbin),-,24,3,,,,
91,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,4,,,,
92,-,Four Tet,School,-,38,1,,,,
93,-,The Phenomenal Handclap Band,"Remain Silent (12"" Version)",-,72,1,,,,
94,-,Dan Deacon,Fell into the Ocean,-,94,1,,,,
95,up,Disclosure,Feel Like I Do,100,22,8,,,,
96,-,Chromatics,On the Wall,-,95,1,,,,
97,-,Wilkinson,Afterglow,-,62,1,,,,
98,-,Lasy,Stabs,-,98,1,,,,
99,-,Gooral,Pokochali (Version),-,99,1,,,,
100,down,Thievery Corporation,All That We Perceive,61,34,7,,,,
