Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,2,1,53,,,,
2,up,Skydiva,Economic Debates,4,1,44,,,,
3,up,The Supermen Lovers,30/40,5,1,49,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),37,1,101,,,,
5,-,Shouse,Love Tonight,-,4,15,,,,
6,up,Ofenbach,Be Mine,19,1,112,,,,
7,up,Daniel Backes & Peter Moslener,Explanatory,20,2,96,,,,
8,-,Fisz Emade Tworzywo,Wojna (feat. Nosowska),-,8,7,,,,
9,up,FKA twigs,Measure Of A Man (Cinematic),16,6,6,,,,
10,up,George Georgia,Boulevard Cruising,13,2,76,,,,
11,down,Yello,Jingle Bells (Single Version),3,1,15,,,,
12,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,12,6,,,,
13,-,Alyson McNamara & Yu Su,After Hours (Yu Su Remix),-,13,4,,,,
14,-,Mansur Brown,My Prayer,-,14,1,,,,
15,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),89,10,69,,,,
16,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",39,3,38,,,,
17,-,WhoMadeWho,Another Day,-,17,4,,,,
18,-,Skalpel,Escape (Hania Rani Remix),-,11,7,,,,
19,-,Connective Zone,Astral Men,-,19,1,,,,
20,-,Daniel Avery,Need Electric,-,20,1,,,,
21,down,Marco Cimino,Flowering Time (Full),8,3,4,,,,
22,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],40,1,6,,,,
23,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,12,,,,
24,up,Björk,All Is Full of Love,43,4,10,,,,
25,-,Ladaco,Jest Dobrze,-,19,1,,,,
26,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,26,1,,,,
27,-,Hanjo Gäbler,Thrilling Election,-,10,26,,,,
28,-,Cassius,The Sounds of Violence,-,28,1,,,,
29,-,Chet Faker,Whatever Tomorrow,-,19,1,,,,
30,-,Claptone,Queen of Ice (feat. Dizzy),-,16,2,,,,
31,down,Jungle,Truth,30,4,21,,,,
32,-,Sascha Beek,Deep,-,32,1,,,,
33,-,SBTRKT,Hold On (feat. Sampha),-,30,1,,,,
34,-,Bonobo,Bambro Koyo Ganda (feat. Innov Gnawa),-,34,2,,,,
35,-,Kasai,She's Dancing,-,35,1,,,,
36,-,Orchestral Manoeuvres In the Dark,So In Love,-,20,6,,,,
37,down,Digitalsakura,Morgenlied,35,7,31,,,,
38,-,KAYTRANADA,LITE SPOTS,-,38,1,,,,
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,85,,,,
40,down,Power Play,Nie bo Nie (Radio Edit),31,6,81,,,,
41,up,Jungle,Bonnie Hill,49,11,3,,,,
42,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,9,,,,
43,-,Blank & Jones,Beyond Time,-,43,1,,,,
44,-,Björk,Play Dead,-,44,1,,,,
45,-,Låpsley,Speaking of the End,-,7,18,,,,
46,-,Róisín Murphy,Narcissus,-,9,20,,,,
47,-,"Bob Bradley, Steve Dymond & Matthew Sanchez",Delayed Issues,-,47,2,,,,
48,-,Bearcubs,Overthinking (feat. Narou),-,17,36,,,,
49,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,36,1,,,,
50,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,17,,,,
51,up,Four Tet,Parallel 2,92,24,6,,,,
52,-,SASSY 009,Blue Racecar,-,17,17,,,,
53,-,Massive Attack,Black Milk,-,35,2,,,,
54,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,24,1,,,,
55,-,GusGus,Polyesterday,-,35,1,,,,
56,-,Funki Porcini,B Monkey,-,56,1,,,,
57,-,Chet Faker,1998,-,37,13,,,,
58,-,Massive Attack,Live With Me,-,58,6,,,,
59,down,Jean-Michel Jarre,"Oxygene, Pt. 4",9,1,53,,,,
60,-,Toples,Mimo Wszystko,-,60,1,,,,
61,-,NEIL FRANCES & Poolside,I'm In Love with You,-,34,1,,,,
62,-,Kraftwerk,The Model (Remastered),-,9,13,,,,
63,-,Massive Attack,Be Thankful for What You've Got,-,7,29,,,,
64,up,SG Lewis,Fall,64,9,9,,,,
65,-,Capital Cities,Safe and Sound,-,14,1,,,,
66,-,Novika & SKUBAS,Od Dziecka (feat. Borys),-,45,4,,,,
67,-,Disclosure,Where Angels Fear To Tread,-,5,13,,,,
68,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,62,1,107,,,,
69,-,Guts,And the Living Is Easy!,-,69,1,,,,
70,-,Robert Palmer,"Addicted To Love (12"" Version)",-,70,1,,,,
71,-,Bass Astral x Igo,Planets,-,24,39,,,,
72,-,Lianne La Havas,Can't Fight (TSHA Remix),-,36,4,,,,
73,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,103,,,,
74,-,Ela Minus,A.R.P.,-,7,7,,,,
75,-,Tomos,Resonate,-,19,4,,,,
76,-,Creambase 1,Fiddle 2003 (Vox Mix),-,17,9,,,,
77,-,Nouvelle Vague,I Melt With You,-,77,1,,,,
78,-,Naughty Boy,La La La (feat. Sam Smith),-,4,1,,,,
79,up,Harold Faltermeyer,Axel F,99,15,28,,,,
80,-,Keleketla! & Coldcut,"International Love Affair (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey, Antibalas & Tony Allen) [Project Pablo Club Mix]",-,8,9,,,,
81,-,shane.,nieznośna lekkość bytu (feat. LaleKatola),-,56,1,,,,
82,-,The Blaze,Territory,-,41,2,,,,
83,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,34,10,,,,
84,-,Louis The Child & Ashe,Right To It,-,28,19,,,,
85,-,Jerry Spoon,The Sun (feat. Lu),-,85,1,,,,
86,-,L'estasi Dell'oro,Wavefront,-,86,1,,,,
87,-,Years & Years,Eyes Shut,-,17,39,,,,
88,-,Charlez,Wiggly Worm,-,88,1,,,,
89,-,TWO LANES,Lights,-,17,5,,,,
90,-,Bonobo,Otomo (feat. O'Flynn),-,6,3,,,,
91,-,Sistars & Bass Astral x Igo,Sutra (Rework),-,28,6,,,,
92,-,Polo & Pan,Canopée,-,22,40,,,,
93,down,Portishead,Glory Box,63,6,25,,,,
94,-,Nosowska,Brawa dla Państwa,-,94,1,,,,
95,-,Elderbrook,Why Do We Shake In The Cold?,-,28,16,,,,
96,-,FKA twigs,sad day,-,9,4,,,,
97,down,Ta-ku & Wafia,Meet In the Middle,75,53,9,,,,
98,-,Disclosure,Holding On (feat. Gregory Porter),-,39,5,,,,
99,-,Chromatics,Shadow,-,18,4,,,,
100,-,Thievery Corporation,All That We Perceive,-,34,46,,,,
