Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,1,1,53,,,,
2,up,Years & Years,King,21,1,201,,,,
3,down,Steve Fawcett,Hard News Breaks,2,1,177,,,,
4,up,Lyonel Bauchet,Timescape,10,1,103,,,,
5,up,Boys,Szalona,13,3,22,,,,
6,up,The Supermen Lovers,30/40,6,1,142,,,,
7,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,53,,,,
8,up,Chicon,Fenouille,26,2,85,,,,
9,up,Duke Dumont,Ocean Drive,20,1,132,,,,
10,down,Skydiva,Economic Debates,4,1,158,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,187,,,,
12,down,Classic,Hej czy Ty Wiesz,5,1,82,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,86,,,,
14,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),92,1,107,,,,
15,up,Daniel Martikz,Ona Działa Na Mnie Jak,19,1,24,,,,
16,down,Ela Minus,A.R.P.,7,7,101,,,,
17,up,Akcent,Królowa Nocy,44,13,12,,,,
18,-,Empire of the Sun,Music On The Radio,-,14,1,,,,
19,-,Polo & Pan,Magic,-,15,24,,,,
20,-,Hallotian,I'm Good (blue),-,7,20,,,,
21,-,Markus Gleissner,Generating Change,-,21,1,,,,
22,up,Rat Kru & Kombii,Nasze Randez Vous,33,7,52,,,,
23,up,Linia Nocna,Herbata z malinami,25,8,41,,,,
24,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),83,20,22,,,,
25,up,L'Impératrice,Voodoo? (Lazywax Remix),53,25,17,,,,
26,-,Jungle,Truth,-,4,50,,,,
27,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,39,,,,
28,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,217,,,,
29,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,3,43,,,,
30,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [THEMBA Remix],-,30,1,,,,
31,down,Skalpel,Escape (Hania Rani Remix),11,11,37,,,,
32,-,SG Lewis,Time,-,32,6,,,,
33,up,Uniting Nations,Out of Touch,39,6,42,,,,
34,down,Boys,"Ostatni Dzień, Ostatnia Noc",3,3,41,,,,
35,-,BOKKA & Ania Leon,Apocalypse Afterparty,-,9,13,,,,
36,-,Maria Chiara Argirò,Light,-,36,1,,,,
37,-,Ralph Myerz and the Jack Herren Band,Loveland,-,37,3,,,,
38,-,Skalpel,Blow,-,5,34,,,,
39,-,Zero 7,Swimmers (feat. Jem Cooke),-,23,4,,,,
40,down,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,28,8,39,,,,
41,down,PNAU & Khalid,The Hard Way,15,1,61,,,,
42,up,Ofenbach,Be Mine,60,1,219,,,,
43,up,Disclosure,Feel Like I Do,73,22,54,,,,
44,-,Metronomy,The Upsetter,-,8,38,,,,
45,down,Alex Seifert,Radio,34,18,48,,,,
46,down,Reni Jusis & BESKRES,Kiedyś Cię Znajdę (BESKRES Remix),41,33,23,,,,
47,-,Niia & Superposition,The Body Keeps Score,-,47,1,,,,
48,-,Bonobo,Rosewood,-,15,37,,,,
49,-,Moderat,Last Time (Bonus Track),-,6,39,,,,
50,-,Ofenbach,I Ain't Got No Worries (with R3HAB) [Supermassive Remix],-,21,21,,,,
51,-,Róisín Murphy,Let Me Know,-,5,21,,,,
52,-,Barry Can't Swim,Always Get Through To You (Edit),-,24,8,,,,
53,up,Nexboy,The Vibes,86,21,5,,,,
54,down,Empire of the Sun,Changes,9,9,8,,,,
55,-,Bob Moses,Love We Found,-,9,42,,,,
56,down,Le Tone,Bitter crop,8,8,108,,,,
57,-,Smolik,Moon Marimba,-,7,55,,,,
58,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,58,1,,,,
59,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,50,,,,
60,-,Skalpel,Together (Pejzaż Remix),-,60,1,,,,
61,-,Prisoners Show & David Tango,Carnival Disco,-,13,22,,,,
62,-,DBL & DON'T REFUSE,Dancefloor (Extended Mix),-,15,23,,,,
63,down,KĘPIŃSKI KOWALONEK & Sarsa,Kintsugi (feat. Hallur Ingólfsson) [Radio edit],32,32,9,,,,
64,-,Nightmares On Wax,You Wish,-,29,13,,,,
65,-,DBL,Electric,-,65,1,,,,
66,-,Sugababes,Hole In the Head,-,37,13,,,,
67,down,Faded Colors,Blue.,64,21,75,,,,
68,-,Mike Candys,Drinkin (Extended Mix),-,42,15,,,,
69,down,Caribou,Honey,55,55,5,,,,
70,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),81,10,123,,,,
71,-,HU BISS,Euphoric Horizon,-,29,18,,,,
72,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),66,26,4,,,,
73,-,Gilligan Moss,Special Thing,-,52,13,,,,
74,down,StrajGer & Crite,Gimme More,59,17,21,,,,
75,-,SG Lewis,Aura (feat. J Warner),-,54,12,,,,
76,-,Paradis,Recto verso (Radio Edit),-,23,15,,,,
77,down,edapollo,Velvia,29,17,85,,,,
78,-,StrajGer & Crite,Calabria,-,8,38,,,,
79,-,Parra for Cuva,Vogel (feat. orbit),-,79,1,,,,
80,down,Bob Sinclar,"World, Hold On (Radio Edit)",36,29,4,,,,
81,-,AXS Music,European Challenge,-,9,57,,,,
82,-,Angelo Del Corral,Greece 2000 2K24,-,52,3,,,,
83,down,David Guetta,Titanium (feat. Sia),30,2,118,,,,
84,-,Colin Nicholas Baldry,Future Perfect,-,41,10,,,,
85,-,Portishead,Glory Box,-,6,31,,,,
86,down,HIM,Wicked Game,45,42,8,,,,
87,-,Skalpel,Quiz,-,87,1,,,,
88,-,upsidedownhead,twice as tough (feat. Mansionair),-,57,6,,,,
89,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,55,3,,,,
90,-,The Knocks,River (feat. Parson James) [James Patterson Remix],-,43,13,,,,
91,-,Majki & DJ Górski,I'm Not You,-,20,29,,,,
92,-,Little Dragon,Water (FKJ Remix),-,15,8,,,,
93,down,Tomos,Resonate,35,19,44,,,,
94,-,David Tango,Don't Need You Love,-,94,1,,,,
95,-,Seaven,Talk to Me (Artbasses & Seaven Bootleg),-,16,25,,,,
96,-,Koresma,The Overlook,-,21,44,,,,
97,-,StrajGer & Crite,Like I Love You,-,16,25,,,,
98,-,twoloud & Berrow,D.I.S.C.O.,-,14,18,,,,
99,-,Nickodemus,La Lluvia,-,99,1,,,,
100,down,Kimchii,Windsurf,52,39,7,,,,
