Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,52,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,152,,,,
3,up,Steve Fawcett,Hard News Breaks,3,1,104,,,,
4,up,Ofenbach & Afrojack,Ain't Got No Worries,8,2,5,,,,
5,up,Years & Years,King,19,1,129,,,,
6,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,134,,,,
7,down,Skydiva,Economic Debates,6,1,89,,,,
8,down,Yello,Jingle Bells (Single Version),1,1,20,,,,
9,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,78,,,,
10,down,K.K,Daja Sobie W Szyje,7,7,4,,,,
11,-,Skalpel,Escape (Hania Rani Remix),-,11,19,,,,
12,-,Ofenbach,Be Mine,-,1,161,,,,
13,down,Lyonel Bauchet,Timescape,4,1,30,,,,
14,up,Ania Leon,Chemistry,14,9,16,,,,
15,up,Uniting Nations,Out of Touch,29,6,20,,,,
16,-,Kavinsky,Nightcall,-,8,7,,,,
17,-,Portishead,It Could Be Sweet,-,13,13,,,,
18,-,Catz 'N Dogz & Krzysztof Zalewski,Chmura,-,16,7,,,,
19,-,Eleven Pond,Watching Trees,-,19,3,,,,
20,-,Sampha,(No One Knows Me) Like the Piano,-,10,15,,,,
21,-,Classic,Hej czy Ty Wiesz,-,1,48,,,,
22,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),82,1,50,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,152,,,,
24,-,Carpenter Brut,Turbo Killer,-,24,1,,,,
25,-,Vondelpark,California Analog Dream,-,4,18,,,,
26,-,Kraftwerk,The Model (Remastered),-,9,20,,,,
27,-,Nosowska,Nagasaki,-,27,1,,,,
28,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,3,3,,,,
29,up,edapollo,Velvia,32,17,37,,,,
30,-,Power Play,Skok w Bok (Radio Edit),-,3,11,,,,
31,-,Guts,"Dance, Love & Die",-,31,1,,,,
32,-,Olivier Olsen,Childrens of the Futur,-,11,5,,,,
33,down,Jungle,GOOD TIMES,12,6,26,,,,
34,-,The Comet Is Coming,LUCID DREAMER,-,34,1,,,,
35,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,10,6,,,,
36,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,84,,,,
37,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,22,8,,,,
38,-,Athletes Of God & Crooked Man,Don’t Wanna Be Normal (feat. Lady Blackbird),-,38,1,,,,
39,-,Blue Hawaii,L.O.V.E.,-,39,1,,,,
40,down,Bearcubs,Overthinking (feat. Narou),27,17,60,,,,
41,down,Chicon,Fenouille,11,2,23,,,,
42,down,Faded Colors,Blue.,23,21,39,,,,
43,-,ODESZA,Wide Awake (feat. Charlie Houston),-,33,17,,,,
44,up,Modjo,Lady (Hear Me Tonight),68,2,127,,,,
45,up,Parov Stelar,Coco (feat. Lilja Bloom),93,20,51,,,,
46,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,10,,,,
47,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),34,31,3,,,,
48,-,Edgard Jaude,Encryption,-,11,3,,,,
49,-,Jamie xx,KILL DEM,-,49,3,,,,
50,up,Thievery Corporation,All That We Perceive,89,28,17,,,,
51,-,Mura Masa & Erika de Casier,e-motions,-,35,7,,,,
52,-,George Riley,Running In Waves,-,52,6,,,,
53,-,Lou Hayter,Time Out of Mind (The Reflex Revision),-,53,1,,,,
54,down,SG Lewis,Fall,47,9,38,,,,
55,-,Ania Leon,Łezki,-,34,12,,,,
56,-,The Comet Is Coming,AFTERMATH,-,56,1,,,,
57,down,Bayera,Droga,51,51,3,,,,
58,-,Marco Cimino,Flowering Time (Full),-,3,35,,,,
59,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,23,4,,,,
60,up,Disclosure,Magnets (feat. Lorde),84,3,47,,,,
61,-,Blank & Jones,Catch (Radio Mix) [with Elles],-,34,9,,,,
62,-,Paul Johnson,Get Get Down,-,40,5,,,,
63,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,27,11,,,,
64,down,Fisz Emade Tworzywo & Zuchy,Za mało czasu (Zuchy Dance Dub),26,26,5,,,,
65,-,Nu Genea,Praja Magia,-,65,1,,,,
66,-,East Cafe,Pulsar,-,66,1,,,,
67,-,Local Suicide,High Buildings (feat. Lee Stevens),-,67,1,,,,
68,-,Bonobo,Kong,-,43,3,,,,
69,up,Miss Grit,Like You,90,64,6,,,,
70,down,Bobi,Zimne Noce (Extended),37,17,3,,,,
71,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,16,6,,,,
72,-,Kraftwerk,Radioactivity,-,26,3,,,,
73,-,Years & Years,Eyes Shut,-,17,53,,,,
74,down,crowley.Exe,Most Beautiful Girl in the World,48,8,16,,,,
75,down,"always centered at night, Moby & serpentwithfeet",On Air,63,30,11,,,,
76,down,Mark Ronson,Valerie,57,7,72,,,,
77,-,Harold Faltermeyer,Axel F,-,15,44,,,,
78,-,Michelle Gurevich,Kiss in Taksim Square,-,78,1,,,,
79,-,Skalpel,Why Not Jungle,-,11,9,,,,
80,down,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),59,42,2,,,,
81,-,Faithless,Mass Destruction,-,81,1,,,,
82,-,Majki & OX,Puerto Rico,-,37,10,,,,
83,down,Ray Flowers & Jez Poole,Calling,65,32,3,,,,
84,down,MANIACS SQUAD,Zorba the Greek (David Tango Remix),72,19,9,,,,
85,-,Sevdaliza,Amandine Insensible,-,10,41,,,,
86,-,All Night Sleeping Songs to Help You Relax,Yoga Lofi Meditation,-,86,1,,,,
87,-,Raquel Violin,Moi Lolita,-,87,1,,,,
88,-,Barthez,On the Move,-,8,7,,,,
89,-,Calm,White Breath,-,89,1,,,,
90,-,StrajGer & Crite,Millions,-,90,1,,,,
91,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,100,,,,
92,-,Chromatics & ATRIP,TOY (ATRIP Remix Instrumental),-,92,1,,,,
93,down,PaT MaT Brothers & DEJS,Gods of the Night,40,24,9,,,,
94,-,The Bamboos,On the Sly,-,23,9,,,,
95,-,Skream & Jansons,World Is Empty,-,54,3,,,,
96,-,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],-,96,1,,,,
