Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
2,up,Yello,Jingle Bells (Single Version),6,1,8,,,,
3,down,VideoHelper,Crime Life,2,1,14,,,,
4,up,Ofenbach,Be Mine,5,1,59,,,,
5,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),3,1,13,,,,
6,up,Massive Attack,Karmacoma,14,6,4,,,,
7,up,Moodymann,Do Wrong,48,7,2,,,,
8,down,Nutty P,Congestion Zone,4,3,9,,,,
9,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,9,4,,,,
10,-,Scandroid,Connection (Scandroid Remix) [Instrumental],-,10,1,,,,
11,up,Frugivore,This Isn't What You Thought It Would Be,17,3,14,,,,
12,-,Scandroid,Neo-Tokyo (Dance with the Dead Remix),-,12,1,,,,
13,down,Duke Dumont,Ocean Drive,9,1,59,,,,
14,-,FKA twigs,holy terrain (feat. Future),-,14,7,,,,
15,up,Zero 7,In the Waiting Line (feat. Sophie Barker),99,5,18,,,,
16,-,Thievery Corporation,The Richest Man In Babylon,-,16,4,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),19,1,56,,,,
18,down,George Georgia,Boulevard Cruising,12,2,22,,,,
19,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,9,,,,
20,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,31,,,,
21,-,Blunt Trauma,Type O Negative Black no 1,-,5,1,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,55,,,,
23,up,Vito Lalinga,Jackson Square,40,7,18,,,,
24,-,Air,Do the Joy,-,24,2,,,,
25,-,Hania Rani,Eden,-,19,8,,,,
26,-,Bon Voyage,Fuchsia,-,5,29,,,,
27,up,Daniel Backes & Peter Moslener,Explanatory,29,2,53,,,,
28,up,Zimmer,Wildflowers (feat. Panama),34,23,3,,,,
29,up,Midnite Drive,Fog Coming,33,4,20,,,,
30,-,Róisín Murphy,Shellfish Mademoiselle,-,20,6,,,,
31,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,6,,,,
32,down,Power Play,Nie bo Nie (Radio Edit),27,6,27,,,,
33,-,Purity Ring,peacefall,-,6,6,,,,
34,up,LCD Soundsystem,Someone Great,47,27,2,,,,
35,down,Spice Girls,Sleigh Ride,16,4,5,,,,
36,-,Hania Rani,Home,-,3,3,,,,
37,up,Years & Years,King,54,1,58,,,,
38,down,Joker Juice,Vinyl Lovers,10,6,2,,,,
39,-,Massive Attack,Angel,-,39,2,,,,
40,down,Scar Tissue,Explant,23,10,52,,,,
41,-,Boryn,Telephone (feat. DYYU∩E),-,41,1,,,,
42,-,Elderbrook,Closer,-,42,1,,,,
43,-,Ratatat,Supreme,-,5,26,,,,
44,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),73,10,21,,,,
45,down,Timmy Trumpet & Gabry Ponte,Mad World,43,9,2,,,,
46,up,SOHN,Bloodflows,95,28,13,,,,
47,down,Bearcubs,Overthinking (feat. Narou),28,17,15,,,,
48,up,Empire of the Sun,We Are the People,68,2,35,,,,
49,-,Caribou,You and I,-,21,16,,,,
50,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,71,1,58,,,,
51,up,Portishead,Glory Box,85,6,11,,,,
52,-,Röyksopp,The Girl and the Robot,-,52,1,,,,
53,-,Felix Laband,Donkey Rattle - Kill the Boer,-,47,2,,,,
54,-,Jungle,Time,-,54,12,,,,
55,-,Linia Nocna,Wpadłeś mi w inne,-,7,8,,,,
56,-,RO & Konoba,Too Much Too Soon,-,56,1,,,,
57,-,Funki Porcini,16 Megatons,-,57,1,,,,
58,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,21,,,,
59,-,Disclosure,Magnets (feat. Lorde),-,3,20,,,,
60,-,The Knocks,All About You (feat. Foster The People),-,60,1,,,,
61,up,Karuan,Chocolate Distance (Vinyl Edit),84,26,15,,,,
62,-,Massive Attack,Karmacoma (Portishead Experience),-,62,1,,,,
63,up,Classic,Hej czy Ty Wiesz,88,1,31,,,,
64,up,Le Tone,Bitter crop,97,11,26,,,,
65,-,Metronomy,I'm Aquarius,-,4,22,,,,
66,-,Bob Moses,Love We Found,-,9,13,,,,
67,-,Disclosure,Where Angels Fear To Tread,-,5,3,,,,
68,-,Kyson,Clear Air,-,68,1,,,,
69,-,Télépopmusik,Don't Look Back (feat. Angela McCluskey),-,69,2,,,,
70,-,Audio Dope,Never Let Her Go,-,70,1,,,,
71,-,Soft Cell,Torch,-,71,1,,,,
72,-,breathe.,Are You All Good?,-,72,1,,,,
73,-,Mr. Oizo,Positif,-,73,1,,,,
74,-,Blìn Eff,Aba,-,74,1,,,,
75,-,Bonobo,No Reason (feat. Nick Murphy),-,25,9,,,,
76,-,Little Dragon,Where You Belong,-,76,1,,,,
77,-,Witch,Home Town,-,77,1,,,,
78,-,Czadoman,Chodź Na Kolana,-,5,16,,,,
79,down,Maribou State,Nervous Tics (feat. Holly Walker),77,28,19,,,,
80,-,narou & Hannah Jenkins,Prophecy,-,80,1,,,,
81,-,Harold Faltermeyer,Axel F,-,15,10,,,,
82,-,Soul Boy,Falling into Suffering,-,63,2,,,,
83,-,Caribou,Never Come Back,-,7,32,,,,
84,-,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),-,20,4,,,,
85,-,Felix Laband,Donkey Rattle,-,40,2,,,,
86,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,69,1,,,,
87,-,Polo & Pan,Canopée,-,22,18,,,,
88,-,Blank & Jones,Catch (Radio Mix) [with Elles],-,34,2,,,,
89,-,Tora,Deviate,-,89,1,,,,
90,-,Emika,Eternity (Pinch Remix),-,90,1,,,,
91,down,HELMUT,Pipe Dreams,57,36,4,,,,
92,-,Flume,The Difference (feat. Toro y Moi),-,23,15,,,,
93,-,Group Rhoda,Twin Studies,-,93,1,,,,
94,-,TVB,Czekam Przed Wejściem (Dub Version),-,94,1,,,,
95,-,Kyson,Every High,-,53,2,,,,
96,-,Bass Astral x Igo,Planets,-,24,15,,,,
97,-,Irfan,Fei,-,97,1,,,,
98,-,Emika,Eternity,-,98,1,,,,
99,-,Henry Green,Fabric,-,99,1,,,,
100,down,Franek Kimono,King Bruce Lee Karate Mistrz,90,3,20,,,,
