Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MGHTY,Your Turn,3,1,12,,,,
2,up,Steve Fawcett,Hard News Breaks,2,1,32,,,,
3,up,Ofenbach,Be Mine,5,1,92,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,64,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,86,,,,
6,down,Duke Dumont,Ocean Drive,4,1,92,,,,
7,-,The Supermen Lovers,30/40,-,1,34,,,,
8,-,Spice Girls,2 Become 1 (Orchestral Version),-,8,5,,,,
9,-,Jungle,Truth,-,4,1,,,,
10,up,Iker Jiménez,Spirit of the Cave,15,5,4,,,,
11,-,Emna,Mahboub Galbi,-,11,1,,,,
12,up,Digitalsakura,Morgenlied,13,7,11,,,,
13,-,Scalping,Monolithium,-,13,1,,,,
14,up,Ratatat,Supreme,33,5,44,,,,
15,down,Orchestral Manoeuvres In the Dark,Enola Gay,8,4,62,,,,
16,down,Power Play,Nie bo Nie (Radio Edit),12,6,60,,,,
17,-,Marie Davidson,Work It,-,17,2,,,,
18,down,Years & Years,King,10,1,86,,,,
19,-,Massive Attack,Safe from Harm,-,19,11,,,,
20,-,Massive Attack,Hymn of the Big Wheel,-,20,1,,,,
21,-,Björk,All Is Full of Love,-,4,6,,,,
22,-,Massive Attack & Tracey Thorn,Protection,-,5,7,,,,
23,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),35,10,50,,,,
24,up,George Georgia,Boulevard Cruising,32,2,55,,,,
25,-,Smerz,Because,-,25,2,,,,
26,-,15 Minut Projekt,Soca (feat. Bogusz Bilewski Jr. & Kayah),-,5,3,,,,
27,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,27,1,,,,
28,-,Midnite Drive,Fog Coming,-,4,36,,,,
29,down,Jungle,Romeo (feat. Bas),7,7,5,,,,
30,down,Fisz Emade Tworzywo,Telefon,18,9,36,,,,
31,-,Harold Faltermeyer,Axel F,-,15,14,,,,
32,down,David Guetta,Titanium (feat. Sia),6,2,76,,,,
33,-,Novika,Lekko,-,9,15,,,,
34,-,Mind & Matter,Day out of Time (Phasephour Remix),-,34,1,,,,
35,-,Frugivore,This Isn't What You Thought It Would Be,-,3,25,,,,
36,-,Mourah,J. Butterfly,-,36,1,,,,
37,-,Polo & Pan,Canopée,-,22,30,,,,
38,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,34,,,,
39,down,Tyde,Things We Used to Do,22,19,7,,,,
40,-,AlaZastary,Ciemną Nocą,-,7,12,,,,
41,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,41,1,87,,,,
42,up,Mark Ronson,Valerie,60,7,34,,,,
43,up,Cosmo's Midnight,Walk With Me (feat. Kučka),95,32,16,,,,
44,up,Folamour,Lost In Space (feat. SG Lewis),82,14,5,,,,
45,-,Lemon Jelly,Nice Weather for Ducks,-,45,1,,,,
46,-,Blue Hawaii,Versus Game,-,40,6,,,,
47,down,Nicolas Godin & We Are KING,Another Side,43,21,5,,,,
48,-,Kraftwerk,The Model (Remastered),-,9,9,,,,
49,-,Squarepusher,Squarepusher Theme,-,49,1,,,,
50,-,Tom Novy,Now or Never (Radio Edit),-,50,1,,,,
51,down,Modjo,Lady (Hear Me Tonight),42,2,70,,,,
52,-,Groove Coverage,God Is a Girl (Extended Version),-,34,3,,,,
53,-,Ta-ku & Wafia,Meet In the Middle,-,53,6,,,,
54,down,M People,Just for You,37,26,9,,,,
55,-,Klangkarussell & GIVVEN,Follow,-,31,2,,,,
56,-,Mark Ronson,Just,-,29,2,,,,
57,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,10,13,,,,
58,up,Caribou,Can't Do Without You (Extended Mix),79,36,29,,,,
59,-,Timmy Trumpet & Gabry Ponte,Mad World,-,9,34,,,,
60,up,Creambase 1,Fiddle 2003 (Vox Mix),64,17,4,,,,
61,up,Karuan,Chocolate Distance (Vinyl Edit),70,26,43,,,,
62,-,Overmono,Everything U Need,-,62,1,,,,
63,-,Poolside,Harvest Moon,-,25,21,,,,
64,-,The Chemical Brothers,Setting Sun,-,26,1,,,,
65,-,TSHA,Power,-,65,1,,,,
66,down,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],24,24,5,,,,
67,-,Lindstrøm & Prins Thomas,Oranges,-,67,1,,,,
68,-,Róisín Murphy,Shellfish Mademoiselle,-,20,8,,,,
69,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,27,,,,
70,-,Maribou State,Feel Good (feat. Khruangbin),-,24,42,,,,
71,-,Ambient Jazz Ensemble,Breathe It In (Dylan Colby Remix),-,71,1,,,,
72,-,Donald's House,Pseudo Affogato,-,72,1,,,,
73,-,Guts,And The Living Is Easy,-,32,5,,,,
74,-,Fat Freddy's Drop,Bones,-,74,1,,,,
75,-,Blank & Jones,Catch (Radio Mix) [with Elles],-,34,3,,,,
76,-,Massive Attack,Any Love (Larry Heard Mix),-,76,1,,,,
77,-,Pakito,Living on Video 2.9 (Mash up Remix),-,77,1,,,,
78,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Extended Version],-,78,1,,,,
79,-,Pirat_DJ_Leise,Dance Monkey,-,29,16,,,,
80,-,Lunatic Calm,It Evolves on Its Own,-,80,1,,,,
81,-,Guedra Guedra,Berber Is an Alien,-,81,1,,,,
82,down,Dan Ara,Recharge,45,45,2,,,,
83,up,Empire of the Sun,We Are the People,92,2,55,,,,
84,-,Nite Jewel,Before I Go,-,54,1,,,,
85,-,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],-,85,1,,,,
86,-,Little Dragon,The Other Lover (feat. Moses Sumney) [Little Dragon Vocal Celebration Mix],-,86,1,,,,
87,-,Massive Attack,Karmacoma,-,35,1,,,,
88,-,Basement Jaxx,Do Your Thing,-,79,1,,,,
89,-,Massive Attack,Karmacoma,-,6,10,,,,
90,-,Rysy & Jakub Zytecki,Night Is New,-,90,1,,,,
91,-,Haux,Seaside,-,22,4,,,,
92,-,Elkka,Burnt Orange,-,92,2,,,,
93,-,Years & Years,Eyes Shut,-,17,35,,,,
94,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,47,7,,,,
95,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,19,,,,
96,-,Massive Attack,Unfinished Sympathy,-,3,9,,,,
97,-,Röyksopp,The Girl and the Robot,-,52,3,,,,
98,-,Casa del Mirto,Deep In Your Mind,-,98,1,,,,
99,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,39,4,,,,
100,down,"Sam Binga, Redders & Bakey",How It Goes,48,48,2,,,,
