Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Timothy White,Electronic Edges,6,1,2,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,21,,,,
3,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,1,3,,,,
4,down,VideoHelper,Crime Life,3,1,4,,,,
5,up,Duke Dumont,Ocean Drive,20,1,49,,,,
6,up,George Georgia,Boulevard Cruising,14,2,12,,,,
7,up,Vito Lalinga,Jackson Square,13,7,11,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,46,,,,
9,-,Róisín Murphy,Narcissus,-,9,2,,,,
10,-,Howie B,Eight Lines (Howie B Remix),-,10,1,,,,
11,-,Novika,Lekko,-,9,7,,,,
12,-,Gil Scott-Heron & Jamie xx,My Cloud,-,12,1,,,,
13,-,Jungle,Beat 54 (All Good Now),-,9,2,,,,
14,down,Linia Nocna,Dla Ciebie jestem sobą,11,5,2,,,,
15,up,Misia Furtak,Energia,47,7,16,,,,
16,-,!!!,Even When the Water's Cold,-,16,3,,,,
17,down,Swingrowers,Hybrid,8,2,10,,,,
18,-,Frugivore,This Isn't What You Thought It Would Be,-,3,6,,,,
19,-,David Guetta,Titanium (feat. Sia),-,2,44,,,,
20,-,Bobby Womack,Please Forgive My Heart,-,20,1,,,,
21,-,Howie B,Fizzy In My Mouth/Your Mouth,-,11,1,,,,
22,up,Midnite Drive,Fog Coming,40,4,10,,,,
23,-,Groove Armada,What Cha Gonna Do with Your Love,-,23,1,,,,
24,-,Cosmo's Midnight,Idaho,-,24,1,,,,
25,-,Björk,All Is Full of Love,-,4,4,,,,
26,-,Skalpel,Blow,-,5,14,,,,
27,-,FKA twigs,Cellophane,-,8,13,,,,
28,-,Amnesia Scanner,AS Want It,-,28,1,,,,
29,-,Klik & Frik,Be Like That (feat. Denitia and Sene),-,29,1,,,,
30,-,Thievery Corporation,The Richest Man In Babylon,-,16,2,,,,
31,-,Karun & FlexFab,What's the Harm?,-,31,1,,,,
32,-,Clap! Clap!,Moving On (feat. Martha Da'ro),-,32,1,,,,
33,down,Power Play,Nie bo Nie (Radio Edit),30,6,17,,,,
34,down,"Disclosure, Kehlani & Syd",Birthday,24,18,6,,,,
35,-,Róisín Murphy,Incapable (Edit),-,35,1,,,,
36,up,Bob Moses,Tearing Me Up (Edit),45,29,3,,,,
37,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,4,40,,,,
38,-,Disclosure,Magnets (feat. Lorde),-,3,17,,,,
39,-,Chet Faker,Gold,-,4,15,,,,
40,down,Daniel Backes & Peter Moslener,Explanatory,35,2,43,,,,
41,down,Ofenbach,Be Mine,10,1,49,,,,
42,up,Elderbrook,Why Do We Shake In The Cold?,59,28,3,,,,
43,-,Hania Rani,Home,-,3,2,,,,
44,-,Mort Garson,Baby's Tears Blues,-,44,1,,,,
45,-,Grand Tourism & Terry Callier,Les courants d'air,-,12,3,,,,
46,-,Henrik Schwarz & Raul Midon,Rise Up,-,5,1,,,,
47,-,King Henry,Never Give Up,-,29,2,,,,
48,-,James Blake,Love Me in Whatever Way,-,48,1,,,,
49,-,SBTRKT,Wildfire,-,3,6,,,,
50,-,Quantic & Denitia,Nowhere,-,50,1,,,,
51,up,Elder Island,Bamboo,54,15,6,,,,
52,-,Marianne Faithfull,Like Being Born (feat. Beck),-,43,3,,,,
53,up,KAYTRANADA,Look Easy (feat. Lucky Daye),55,19,10,,,,
54,-,Nosowska,Ja pas!,-,6,9,,,,
55,-,LYMA,Fading (Extended Version),-,55,1,,,,
56,up,Bearcubs,Overthinking (feat. Narou),72,17,6,,,,
57,up,Metronomy,The Look,79,12,7,,,,
58,-,Little Dragon,Another Lover - A COLORS SHOW,-,58,1,,,,
59,down,Years & Years,King,18,1,48,,,,
60,-,Planningtorock,Let's Talk About Gender,-,60,1,,,,
61,-,LYMA,Bigger (Shamis Remix),-,61,1,,,,
62,down,Ta-ku & Panama,Cruel,56,41,3,,,,
63,-,Oliver Koletzki,Away (feat. Lisa Who),-,63,1,,,,
64,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,18,7,,,,
65,-,Federico Aubele,Somewhere Else (feat. Melody Gardot),-,65,1,,,,
66,-,Parov Stelar,The Princess,-,12,2,,,,
67,-,Emika,Wicked Game,-,67,1,,,,
68,-,The Peter Malick Group,New York City (DJ Strobe Brooklyn Vibe Remix) (feat. Norah Jones),-,68,1,,,,
69,-,Little Dragon,Another Lover,-,51,2,,,,
70,-,Mark Ronson,Valerie,-,7,21,,,,
71,-,Vondelpark,California Analog Dream,-,4,4,,,,
72,-,De-Phazz,My Society,-,33,6,,,,
73,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,7,5,,,,
74,-,Róisín Murphy,Kingdom Of Ends,-,28,1,,,,
75,down,Empire of the Sun,We Are the People,71,2,27,,,,
76,-,Machinedrum,Star (feat. Mono/Poly & Tanerélle),-,53,1,,,,
77,-,Metronomy,Night Owl (Radio Edit),-,32,4,,,,
78,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,15,,,,
79,up,Portishead,Glory Box,85,6,6,,,,
80,down,Sevdaliza,Eden,28,28,6,,,,
81,-,Poolside,Harvest Moon,-,25,9,,,,
82,-,Jimmy Whoo,Nite Eye (feat. Sabrina Bellaouel & Loubenski),-,82,1,,,,
83,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),94,47,5,,,,
84,-,M People,Just for You,-,26,1,,,,
85,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,5,,,,
86,-,Feiertag & Oli Hannaford,Hold Your Own,-,48,1,,,,
87,down,M People,Moving On Up,49,13,25,,,,
88,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),88,1,46,,,,
89,up,Disclosure & Mick Jenkins,Who Knew? (Wookie Remix),100,89,2,,,,
90,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,8,39,,,,
91,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,21,2,,,,
92,-,Justice,Civilization,-,23,3,,,,
93,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,78,1,48,,,,
94,-,HONNE,Coastal Love,-,39,9,,,,
95,-,Portishead,The Rip,-,5,11,,,,
96,-,Catz 'N Dogz,Meditate (feat. Heather Chelan),-,96,1,,,,
97,-,J-walk,Find Another Breeze (Gallo Tropical Hinterhof Remix),-,97,1,,,,
98,down,Jaga Jazzist,One-Armed Bandit,91,42,10,,,,
99,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,11,,,,
100,down,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),43,37,15,,,,
