Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,30,,,,
2,up,VideoHelper,Crime Life,4,1,13,,,,
3,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),2,1,12,,,,
4,up,Nutty P,Congestion Zone,7,3,8,,,,
5,up,Ofenbach,Be Mine,8,1,58,,,,
6,up,Yello,Jingle Bells (Single Version),9,1,7,,,,
7,-,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),-,7,2,,,,
8,-,Caravan Palace,Jolie coquine,-,8,2,,,,
9,up,Duke Dumont,Ocean Drive,32,1,58,,,,
10,-,Joker Juice,Vinyl Lovers,-,6,1,,,,
11,-,Nouvelle Vague,In a Manner of Speaking,-,11,2,,,,
12,up,George Georgia,Boulevard Cruising,13,2,21,,,,
13,up,Jan Serce,Nintendo,48,13,7,,,,
14,-,Massive Attack,Karmacoma,-,6,3,,,,
15,-,Mr. Oizo,Cut Dick,-,15,1,,,,
16,-,Spice Girls,Sleigh Ride,-,4,4,,,,
17,down,Frugivore,This Isn't What You Thought It Would Be,6,3,13,,,,
18,-,Hania Rani & Fejká,No Goodbye,-,18,1,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),26,1,55,,,,
20,-,The Comet Is Coming,Blood of the Past (feat. Kate Tempest),-,19,2,,,,
21,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,54,,,,
22,-,Bass Astral x Igo,Bikini,-,2,15,,,,
23,up,Scar Tissue,Explant,56,10,51,,,,
24,-,Bicep,Opal,-,24,1,,,,
25,-,Marek Biliński,Ucieczka Z Tropiku,-,19,2,,,,
26,-,Jungle,Casio,-,12,19,,,,
27,down,Power Play,Nie bo Nie (Radio Edit),23,6,26,,,,
28,up,Bearcubs,Overthinking (feat. Narou),51,17,14,,,,
29,up,Daniel Backes & Peter Moslener,Explanatory,36,2,52,,,,
30,-,Rebeka,Melancholia (Rework),-,30,1,,,,
31,-,The Knife,Pass This On,-,15,4,,,,
32,-,Kromp Room,Siekiera - Idziemy Przez las (Room Beatbox Kromp Short Mix),-,18,1,,,,
33,up,Midnite Drive,Fog Coming,33,4,19,,,,
34,up,Zimmer,Wildflowers (feat. Panama),57,23,2,,,,
35,-,Jadu Heart,Galaxy Surfing,-,35,1,,,,
36,-,Dan Deacon,Become a Mountain,-,8,15,,,,
37,-,Morcheeba,Blue Chair,-,37,2,,,,
38,up,Fisz Emade Tworzywo,Telefon,43,9,26,,,,
39,-,Hania Rani,Glass,-,32,2,,,,
40,-,Vito Lalinga,Jackson Square,-,7,17,,,,
41,-,Amnesia Scanner,AS Too Wrong,-,41,1,,,,
42,-,Cut Copy,Cold Water (Luke Abbott Remix),-,24,1,,,,
43,-,Timmy Trumpet & Gabry Ponte,Mad World,-,9,1,,,,
44,-,Amnesia Scanner,AS Another Life,-,44,1,,,,
45,-,Massive Attack,Weather Storm,-,45,1,,,,
46,up,Disclosure,Feel Like I Do,63,22,26,,,,
47,-,LCD Soundsystem,Someone Great,-,27,1,,,,
48,-,Moodymann,Do Wrong,-,7,1,,,,
49,-,The Chemical Brothers,Galvanize,-,11,3,,,,
50,-,Agus Vallejos,Inception,-,50,1,,,,
51,-,Ueré Romano & JOMAQ,Dance Monkey (Remix),-,51,3,,,,
52,up,David Guetta,Titanium (feat. Sia),52,2,53,,,,
53,up,Maribou State,Feel Good (feat. Khruangbin),77,24,23,,,,
54,down,Years & Years,King,10,1,57,,,,
55,-,Róisín Murphy,Narcissus,-,9,8,,,,
56,up,Sevdaliza,Amandine Insensible,74,10,12,,,,
57,up,HELMUT,Pipe Dreams,81,36,3,,,,
58,-,Disclosure,Hotline Bling (feat. Sam Smith) [BBC Live Session] [Live from Maida Vale],-,58,1,,,,
59,-,Venetian Snares,Hajnal,-,59,1,,,,
60,up,M People,Moving On Up,93,13,31,,,,
61,-,Cut Copy,Cold Water (Kaitlyn Aurelia Smith Remix),-,61,1,,,,
62,-,Nasaya,Milk (feat. Myra),-,55,1,,,,
63,down,Caribou,Can't Do Without You (Extended Mix),62,36,13,,,,
64,-,FAVELA,Backwards,-,47,1,,,,
65,-,RSL,Future Connection,-,44,4,,,,
66,-,George Maple,Talk Talk,-,39,11,,,,
67,-,Henrietta,Eusapia,-,67,1,,,,
68,up,Empire of the Sun,We Are the People,78,2,34,,,,
69,-,Swing Republic,Sing It Back (Swingrowers Remix),-,69,1,,,,
70,-,Moby,Why Does My Heart Feel So Bad?,-,18,5,,,,
71,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,80,1,57,,,,
72,up,Hercules & Love Affair,Omnion (feat. Sharon Van Etten),92,54,5,,,,
73,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),69,10,20,,,,
74,-,Power Play,Hana Hana (Radio Edit),-,8,32,,,,
75,-,Flume & Chet Faker,Drop the Game,-,31,8,,,,
76,-,Kalima,Tuti (feat. Satori),-,76,1,,,,
77,up,Maribou State,Nervous Tics (feat. Holly Walker),82,28,18,,,,
78,-,Martin Vide,Where Are We Goin',-,62,1,,,,
79,down,Scissor Sisters,Take Me Out,39,12,2,,,,
80,-,TSHA,Change (feat. Gabrielle Aplin),-,12,1,,,,
81,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,1,,,,
82,-,Haberdashery,"One Hand, One Heart (West Side Story)",-,76,2,,,,
83,-,Scud Hero,New World Order (Bonus Track),-,81,1,,,,
84,down,Karuan,Chocolate Distance (Vinyl Edit),37,26,14,,,,
85,-,Portishead,Glory Box,-,6,10,,,,
86,-,The Chemical Brothers,Galvanize,-,24,3,,,,
87,-,Dj Kuba & Neitan,Bring the House,-,34,1,,,,
88,-,Classic,Hej czy Ty Wiesz,-,1,30,,,,
89,-,Metronomy,Night Owl (Radio Edit),-,32,6,,,,
90,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,19,,,,
91,-,Ta-ku & Wafia,Meet In the Middle,-,53,3,,,,
92,-,Yuki Ame,Circles (Tyde Remix),-,46,3,,,,
93,-,Saint Müsik,My Heart Will Go On (feat. Alina Renae) [Klaas Remix],-,26,3,,,,
94,-,Chet Faker,Low,-,18,8,,,,
95,down,SOHN,Bloodflows,90,28,12,,,,
96,-,White Town,Your Woman,-,13,10,,,,
97,-,Le Tone,Bitter crop,-,8,25,,,,
98,-,JP Rodriguez,Please Hold,-,98,1,,,,
99,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,17,,,,
100,-,Rosalie,So Good (prod. Mentalcut),-,22,1,,,,
