Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyonel Bauchet,Timescape,3,1,11,,,,
2,up,Steve Fawcett,Hard News Breaks,4,1,85,,,,
3,down,BalloonPlanet,Dare to Dream,2,1,2,,,,
4,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,32,,,,
5,up,Brian Roche,Jet Lag,8,4,17,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,132,,,,
7,up,Psykosister,Bmi,13,7,10,,,,
8,up,Modjo,Lady (Hear Me Tonight),12,2,108,,,,
9,up,Brodka,Sadza,11,5,6,,,,
10,down,Chicon,Fenouille,5,2,8,,,,
11,-,Boozoo Bajou,Keep Going (feat. Tony Joe White),-,11,4,,,,
12,-,Skalpel,Blow,-,5,23,,,,
13,-,Fisz Emade Tworzywo,Telefon,-,9,49,,,,
14,up,Lean Toledo,Play (Remix),78,14,19,,,,
15,down,Adam Fligsten,Sunrise,6,6,11,,,,
16,up,Ofenbach,Be Mine,44,1,142,,,,
17,up,Creambase 1,Fiddle 2003 (Vox Mix),76,17,13,,,,
18,down,The Supermen Lovers,30/40,10,1,73,,,,
19,-,Metronomy,The Upsetter,-,8,21,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,117,,,,
21,up,Uniting Nations,Out of Touch,35,6,12,,,,
22,-,Kaiser Musix,Kindheitserinnerungen,-,22,6,,,,
23,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",40,3,45,,,,
24,up,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),50,16,14,,,,
25,up,Daniel Vallberg & Judith Vållberg,Give It All You've Got,26,6,11,,,,
26,up,Eduardo Luzquiños & EZRA,Yrn (Remix),42,14,5,,,,
27,up,FKA twigs,killer,93,7,7,,,,
28,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,40,,,,
29,-,Justice,Genesis,-,29,1,,,,
30,-,A Flock of Seagulls,Wishing (If I Had a Photograph of You) [Extended Version],-,15,1,,,,
31,-,Waldeck,Rio Grande,-,16,3,,,,
32,down,Duke Dumont,Ocean Drive (Extended Mix),29,1,132,,,,
33,-,Justice,Genesis x Phantom (WWW),-,33,1,,,,
34,-,Massive Attack,Teardrop,-,13,22,,,,
35,-,Kalwi & Remi,Explosion (Theo Remix),-,25,6,,,,
36,-,Metronomy,I'm Aquarius,-,4,47,,,,
37,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,13,1,,,,
38,down,George Georgia,Boulevard Cruising,20,2,108,,,,
39,-,Sonar,Odkrywam,-,24,1,,,,
40,up,Metronomy,The Bay,62,4,21,,,,
41,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,39,,,,
42,-,Portishead,The Rip,-,5,37,,,,
43,up,Catz 'N Dogz & Baasch,Jestem,57,27,7,,,,
44,-,Parov Stelar,The Sun (feat. Graham Candy),-,23,18,,,,
45,-,Samples,Enigma Sadeness,-,24,2,,,,
46,down,Jungle,GOOD TIMES,15,6,10,,,,
47,-,Smolik,Moon Marimba,-,7,28,,,,
48,up,Faded Colors,Blue.,88,21,22,,,,
49,-,Burnt Friedman & Lucas Santtana,"Berlin, a Cidade Que Nao Morreu",-,49,1,,,,
50,down,Citokid,Comfort Boost,22,4,20,,,,
51,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,26,,,,
52,down,Dj Bytz,Bass In Your Face,25,13,19,,,,
53,-,Years & Years,King,-,1,111,,,,
54,-,Polo & Pan,Canopée,-,22,46,,,,
55,-,Portishead,It Could Be Sweet,-,13,12,,,,
56,-,Morcheeba,Way Beyond,-,14,23,,,,
57,-,Branko,Paris - Marselha (feat. Cachupa Psicadelica),-,57,1,,,,
58,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),82,10,93,,,,
59,-,TSHA,Change (feat. Gabrielle Aplin),-,12,10,,,,
60,-,Poolside,Harvest Moon,-,25,52,,,,
61,-,Bearcubs,Overthinking (feat. Narou),-,17,45,,,,
62,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,13,11,,,,
63,-,Klyne,Water Flow,-,55,2,,,,
64,-,Sibuku,Food over Friends,-,64,1,,,,
65,up,SG Lewis,Fall,68,9,26,,,,
66,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix Extended),18,18,3,,,,
67,-,Bonobo,Rosewood,-,15,23,,,,
68,-,Bob Moses & ZHU,Desire,-,68,1,,,,
69,-,Tallpeak,Opinion Poll,-,14,23,,,,
70,-,George Maple,Talk Talk,-,39,27,,,,
71,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,60,1,129,,,,
72,-,Chet Faker,Gold,-,4,38,,,,
73,-,The Chemical Brothers,Wide Open,-,51,8,,,,
74,-,LCD Soundsystem,Someone Great,-,27,4,,,,
75,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,75,,,,
76,down,edapollo,Velvia,49,17,21,,,,
77,-,Polo & Pan & Jacques,From a World to Another,-,61,1,,,,
78,-,Jungle,All of the Time,-,5,13,,,,
79,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,13,,,,
80,-,The Comet Is Coming,CODE,-,78,1,,,,
81,-,Bonobo,Tides (feat. Jamila Woods),-,10,20,,,,
82,-,Tesla Boy,Spirit of the Night,-,6,14,,,,
83,-,Shouse,Won't Forget You (Kungs Remix Edit),-,28,2,,,,
84,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,98,17,27,,,,
85,-,TWO LANES,Lights,-,17,18,,,,
86,down,Mark Ronson,Valerie,52,7,62,,,,
87,down,Spice Girls,2 Become 1 (Orchestral Version),39,8,30,,,,
88,down,Zimmer,Wildflowers (feat. Panama),64,23,30,,,,
89,-,Bicep,Vale,-,66,8,,,,
90,-,Mild Minds,FORMATIONS,-,47,1,,,,
91,-,Isobutane,Dobrousku,-,91,1,,,,
92,-,Romy Juniar,Snowman,-,92,1,,,,
93,-,Massive Attack,Unfinished Sympathy,-,3,17,,,,
94,-,Jamie xx,Loud Places (feat. Romy),-,38,2,,,,
95,-,BLOW,You Killed Me on the Moon,-,16,14,,,,
96,-,Kamp!,Melt,-,11,7,,,,
97,-,SASSY 009,Blue Racecar,-,17,24,,,,
98,-,Nexus Dj Music,Let's Go,-,98,1,,,,
99,-,FKA twigs,oh my love,-,22,15,,,,
100,-,"Bruno Martini, Zeeba & Mayra",A.R.T.,-,100,1,,,,
