Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yello,Jingle Bells (Single Version),2,1,9,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,32,,,,
3,up,Years & Years,King,37,1,59,,,,
4,down,VideoHelper,Crime Life,3,1,15,,,,
5,down,Ofenbach,Be Mine,4,1,60,,,,
6,-,Nightmares On Wax,Aquaself,-,6,1,,,,
7,up,Nutty P,Congestion Zone,8,3,10,,,,
8,-,Club des Belugas & Radio Utopia,Human Loss and Gain (Club Des Belugas Remix) [feat. Bajka],-,8,1,,,,
9,up,George Georgia,Boulevard Cruising,18,2,23,,,,
10,-,Tenderlonious,Lockdown Boogie,-,10,2,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,1,56,,,,
12,up,Scar Tissue,Explant,40,10,53,,,,
13,up,Ratatat,Supreme,43,5,27,,,,
14,-,Roger Moretto,Yin and Yang,-,14,9,,,,
15,up,Power Play,Nie bo Nie (Radio Edit),32,6,28,,,,
16,up,Daniel Backes & Peter Moslener,Explanatory,27,2,54,,,,
17,-,Jan Serce,"Lato, którego nie było",-,17,1,,,,
18,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),20,3,32,,,,
19,down,Duke Dumont,Ocean Drive,13,1,60,,,,
20,down,Frugivore,This Isn't What You Thought It Would Be,11,3,15,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),17,1,57,,,,
22,-,Woodkid,Goliath,-,9,3,,,,
23,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,23,,,,
24,up,Midnite Drive,Fog Coming,29,4,21,,,,
25,-,Kruder & Dorfmeister,Swallowed the Moon,-,25,2,,,,
26,up,Zimmer,Wildflowers (feat. Panama),28,23,4,,,,
27,down,Vito Lalinga,Jackson Square,23,7,19,,,,
28,-,The Supermen Lovers,30/40,-,1,17,,,,
29,-,Metronomy,The Upsetter,-,8,9,,,,
30,up,Bearcubs,Overthinking (feat. Narou),47,17,16,,,,
31,up,Spice Girls,Sleigh Ride,35,4,6,,,,
32,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,1,14,,,,
33,-,Brian Colin Burrows,Harvest Sunset,-,33,1,,,,
34,-,Låpsley,Speaking of the End,-,7,9,,,,
35,-,Nosowska,Ja pas!,-,6,11,,,,
36,-,Misia Furtak,Energia,-,7,22,,,,
37,up,Caribou,You and I,49,21,17,,,,
38,-,Róisín Murphy,Murphy's Law,-,38,1,,,,
39,-,Björk,Bachelorette (RZA Remix),-,39,1,,,,
40,-,Caribou,Can't Do Without You (Extended Mix),-,36,14,,,,
41,-,HNNY,Sunday,-,27,21,,,,
42,-,Skalpel,Pull Closer,-,42,2,,,,
43,-,Moodymann,Let Me Show You Love (feat. Guevara),-,42,1,,,,
44,-,Björk,Hyperballad (Radio Edit),-,41,1,,,,
45,-,Synergy,Vortex,-,45,1,,,,
46,up,Bonobo,No Reason (feat. Nick Murphy),75,25,10,,,,
47,-,Modjo,Lady (Hear Me Tonight),-,2,43,,,,
48,-,Feiertag & Oli Hannaford,Hold Your Own,-,48,2,,,,
49,-,Nightmares On Wax,Morse,-,21,14,,,,
50,-,Elder Island,Bamboo,-,15,11,,,,
51,-,Thievery Corporation,All That We Perceive,-,34,24,,,,
52,-,Kraftwerk,Trans Europa Express (2009 Remastered Version),-,19,3,,,,
53,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),44,10,22,,,,
54,-,Caribou,Home,-,25,3,,,,
55,-,"Noisia, Hybris & Mefjus",Reptilians,-,55,1,,,,
56,-,Cristal Black,Animals Forever,-,56,1,,,,
57,up,Karuan,Chocolate Distance (Vinyl Edit),61,26,16,,,,
58,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,1,,,,
59,-,Bob Moses,Tearing Me Up (Edit),-,29,5,,,,
60,up,HELMUT,Pipe Dreams,91,36,5,,,,
61,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,27,5,,,,
62,up,Bass Astral x Igo,Planets,96,24,16,,,,
63,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,50,1,59,,,,
64,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,16,,,,
65,-,ZHU,Coming Home (feat. Majid Jordan),-,65,6,,,,
66,-,Power Play,Hana Hana (Radio Edit),-,8,33,,,,
67,down,Boryn,Telephone (feat. DYYU∩E),41,41,2,,,,
68,-,Sevdaliza,Amandine Insensible,-,10,13,,,,
69,-,Wojciech Golczewski,Data-07,-,69,1,,,,
70,-,Invasion from Mars,Restless and Waiting,-,62,1,,,,
71,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,4,,,,
72,down,Timmy Trumpet & Gabry Ponte,Mad World,45,9,3,,,,
73,-,Years & Years,Eyes Shut,-,17,23,,,,
74,-,Ta-ku & Wafia,Meet In the Middle,-,53,4,,,,
75,-,Saint Müsik,My Heart Will Go On (feat. Alina Renae) [Klaas Remix],-,26,4,,,,
76,-,Surachai,09 (09),-,45,6,,,,
77,-,Elderbrook,Back To My Bed,-,77,1,,,,
78,-,Tycho,Epoch,-,78,1,,,,
79,-,White Town,Your Woman,-,13,11,,,,
80,-,Credit 00,Data Control,-,80,1,,,,
81,down,Disclosure,Magnets (feat. Lorde),59,3,21,,,,
82,down,SOHN,Bloodflows,46,28,14,,,,
83,-,Shura,Make It Up,-,24,8,,,,
84,-,Blank & Jones,Pura Vida,-,25,6,,,,
85,down,Czadoman,Chodź Na Kolana,78,5,17,,,,
86,-,Pirat_DJ_Leise,Dance Monkey,-,29,10,,,,
