Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,2,1,43,,,,
2,down,Skydiva,Economic Debates,1,1,34,,,,
3,up,Chris Gilcher,Financial Breakdown,14,3,2,,,,
4,up,Jean-Michel Jarre,"Oxygene, Pt. 4",6,1,43,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,97,,,,
6,down,Ofenbach,Be Mine,4,1,103,,,,
7,up,Michael Georgia,Arrange 9,10,5,3,,,,
8,-,Shouse,Love Tonight,-,4,8,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,75,,,,
10,down,Jungle,Truth,8,4,12,,,,
11,up,"Artur Rojek, Novika & Smolik",50 Trees,51,11,7,,,,
12,down,Digitalsakura,Morgenlied,9,7,22,,,,
13,-,Frugivore,This Isn't What You Thought It Would Be,-,3,27,,,,
14,up,Power Play,Nie bo Nie (Radio Edit),17,6,71,,,,
15,up,Harold Faltermeyer,Axel F,45,15,24,,,,
16,up,Mace,Jana Pawla,68,16,2,,,,
17,-,Captain Jack,Captain Jack (Hit Medley),-,9,2,,,,
18,up,The Supermen Lovers,30/40,27,1,43,,,,
19,up,Daniel Backes & Peter Moslener,Explanatory,19,2,87,,,,
20,up,Jungle,Can't Stop the Stars,69,3,5,,,,
21,-,Parov Stelar & Kovacs,Snake Charmer,-,21,4,,,,
22,-,FKA twigs,Cellophane,-,8,25,,,,
23,-,Jungle,Happy Man,-,16,11,,,,
24,up,Modjo,Lady (Hear Me Tonight),35,2,80,,,,
25,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",60,3,31,,,,
26,down,Marco Cimino,Flowering Time (Underscore),11,6,17,,,,
27,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,21,,,,
28,-,DJ Food,Boohoo,-,23,1,,,,
29,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,11,8,,,,
30,up,Marek Biliński,Radosfera,76,26,7,,,,
31,-,Maya Fadeeva & Club des Belugas,Green Eyes,-,31,1,,,,
32,down,SASSY 009,Blue Racecar,23,17,10,,,,
33,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,43,1,98,,,,
34,up,George Georgia,Boulevard Cruising,34,2,66,,,,
35,up,Iker Jiménez,Spirit of the Cave,52,5,12,,,,
36,-,Klaxons,Golden Skans,-,12,9,,,,
37,-,Chinese Man,I've Got That Tune,-,27,3,,,,
38,-,Thievery Corporation,Until the Morning,-,38,1,,,,
39,-,Gramatik,Hit That Jive,-,39,1,,,,
40,-,Rhye,Count to Five (Mixed),-,40,1,,,,
41,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,1,,,,
42,down,Bonobo,Rosewood,15,15,2,,,,
43,up,Mark Ronson,Valerie,70,7,42,,,,
44,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,18,,,,
45,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,8,,,,
46,-,Hird,Keep You Kimi,-,46,1,,,,
47,-,Fred again..,Hannah (The Sun),-,47,1,,,,
48,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),71,3,61,,,,
49,up,SG Lewis,Fall,73,9,6,,,,
50,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,31,,,,
51,up,Chet Faker,Low,57,18,14,,,,
52,up,Dj Killer & David Tango,Anything,98,10,5,,,,
53,-,Bass Astral x Igo,Planets,-,24,36,,,,
54,-,Harris Heller,Mixer Effect,-,54,2,,,,
55,-,Joy Orbison,Swag W/ Kav (feat. James Massiah & Bathe),-,55,2,,,,
56,-,TSHA,Renegade (feat. Ell Murphy),-,5,15,,,,
57,-,Hird,Keep You Hird (Plej Remix),-,57,1,,,,
58,-,Mount Kimbie,Marilyn (feat. Micachu),-,58,3,,,,
59,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,22,4,,,,
60,down,Maribou State,Feel Good (feat. Khruangbin),32,24,48,,,,
61,-,edapollo,Velvia,-,17,8,,,,
62,-,NEIL FRANCES,It's Like a Dream,-,62,1,,,,
63,-,L'Impératrice,Vanille fraise,-,37,5,,,,
64,-,GusGus,Simple Tuesday,-,17,4,,,,
65,-,Herbie Hancock,The Essence (feat. Chaka Khan),-,65,2,,,,
66,down,Duke Dumont,Ocean Drive (Extended Mix),7,1,92,,,,
67,-,Massive Attack,Safe from Harm,-,19,12,,,,
68,-,LTJ Bukem,Sunrain (feat. Elliot),-,68,2,,,,
69,-,Surachai,09 (09),-,45,8,,,,
70,down,Cosmo's Midnight,Walk With Me (feat. Kučka),59,32,22,,,,
71,-,TSHA,Change (feat. Gabrielle Aplin),-,12,7,,,,
72,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),36,13,2,,,,
73,-,Midnite Drive,Fog Coming,-,4,43,,,,
74,-,Violet Sands & Justin Faust,What Do You Feel (Jean Tonique Remix),-,34,1,,,,
75,-,Power Play,Hana Hana (Radio Edit),-,8,44,,,,
76,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,34,,,,
77,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),44,10,61,,,,
78,-,EndRiu & FUZE,Fletojeb,-,54,3,,,,
79,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,54,2,,,,
80,down,ford. & Barrie,4:38am (Bedroom Reprise),67,26,2,,,,
81,-,White Town,Your Woman,-,13,14,,,,
82,down,EDMetal,Fast Race,74,47,4,,,,
83,-,Killer & Majki,I'm Blue,-,10,7,,,,
84,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],-,84,1,,,,
85,-,Satin Jackets & Panama,Back to Me,-,59,1,,,,
86,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,17,4,,,,
87,down,Empire of the Sun,We Are the People,46,2,65,,,,
88,down,Timmy Trumpet & Gabry Ponte,Mad World,63,9,42,,,,
89,-,Elderbrook,Why Do We Shake In The Cold?,-,28,12,,,,
90,-,Sevdaliza,Amandine Insensible,-,10,21,,,,
91,-,Alyson McNamara & Yu Su,After Hours (Yu Su Remix),-,13,1,,,,
92,-,Disclosure,Magnets (feat. Lorde),-,3,34,,,,
93,-,Bonobo,Stay The Same,-,10,3,,,,
94,-,Amon Tobin,In a Valley Stood the Sun,-,94,1,,,,
95,-,Jungle,Time,-,54,14,,,,
96,-,MANIACS SQUAD,Zorba the Greek,-,38,1,,,,
97,-,Branko,Ooo,-,97,1,,,,
98,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,39,8,,,,
99,-,Lyra Pramuk,Tendril (feat. Caterina Barbieri) [Germinative Rework],-,75,2,,,,
100,-,Bicep,Apricots,-,18,6,,,,
