Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aMann & Macifif,Imagine,2,1,5,,,,
2,up,R3HAB & Timmy Trumpet,911,3,1,3,,,,
3,up,Ofenbach,Be Mine,4,1,33,,,,
4,up,Metronomy,I'm Aquarius,58,4,6,,,,
5,-,Ubelll,Pursuit,-,4,1,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,31,,,,
7,-,Ratatat,Supreme,-,5,17,,,,
8,down,Little Dragon,New Fiction,7,7,11,,,,
9,-,Lemon Jelly,Come,-,9,1,,,,
10,up,Misia Furtak,Energia,18,7,4,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,5,,,,
12,up,Rhye,Beautiful,20,12,4,,,,
13,-,Vito Lalinga,Jackson Square,-,7,5,,,,
14,-,Moderat,Last Time (Bonus Track),-,6,10,,,,
15,up,Duke Dumont,Ocean Drive,49,1,33,,,,
16,-,Nosowska,Ja pas!,-,6,4,,,,
17,up,Scar Tissue,Explant,51,10,32,,,,
18,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,3,17,,,,
19,down,Poolside & Panama,Can't Stop Your Lovin',13,5,6,,,,
20,up,Years & Years,King,40,1,32,,,,
21,down,Daniel Backes & Peter Moslener,Explanatory,14,2,28,,,,
22,-,M People,Moving On Up,-,13,16,,,,
23,-,The Supermen Lovers,30/40,-,1,10,,,,
24,-,Låpsley,Speaking of the End,-,7,2,,,,
25,down,BLOW,You Killed Me on the Moon,16,16,4,,,,
26,down,David Guetta,Titanium (feat. Sia),23,2,32,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,32,,,,
28,-,Hania Rani,Rurka,-,28,1,,,,
29,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,19,1,33,,,,
30,-,SOHN,Bloodflows,-,28,3,,,,
31,-,Skinshape,I Didn't Know,-,5,6,,,,
32,-,Hinkstep,Within Your Echoes,-,32,1,,,,
33,-,Hania Rani,I'll Never Find Your Soul,-,21,1,,,,
34,-,Hania Rani,Leaving,-,5,6,,,,
35,-,Caribou,Never Come Back,-,7,18,,,,
36,-,Hania Rani,Summer,-,24,1,,,,
37,up,Modjo,Lady (Hear Me Tonight),46,2,30,,,,
38,down,Fisz Emade Tworzywo,Parasol,25,5,11,,,,
39,up,Zero 7,In the Waiting Line (feat. Sophie Barker),84,5,5,,,,
40,down,Victor Porfidio,Karma (feat. Jon Pike),1,1,10,,,,
41,up,Disclosure,Feel Like I Do,55,22,17,,,,
42,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),41,8,30,,,,
43,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,2,,,,
44,-,Power Play,Nie bo Nie (Radio Edit),-,6,1,,,,
45,up,Smolik & MIKA,Enjoy the Sound,85,22,7,,,,
46,-,F Square,Meme Gang (with Majster),-,46,1,,,,
47,down,Massive Attack,Be Thankful for What You've Got,24,7,11,,,,
48,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,13,,,,
49,down,Maribou State,Feel Good (feat. Khruangbin),33,24,13,,,,
50,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,24,1,,,,
51,up,Jaga Jazzist,Toccata,71,45,4,,,,
52,up,Sub Focus & Wilkinson,Just Hold On,63,24,6,,,,
53,-,Coals,S.I.T.C.,-,53,2,,,,
54,up,Czadoman,Ruda Tańczy Jak Szalona,93,2,20,,,,
55,-,Cosmo's Midnight & Ruel,Down for You,-,26,3,,,,
56,-,Disclosure,Magnets (feat. Lorde),-,3,3,,,,
57,-,Bonobo,No Reason (feat. Nick Murphy),-,25,1,,,,
58,up,Maribou State,Nervous Tics (feat. Holly Walker),73,28,5,,,,
59,down,ODESZA,It’s Only (feat. Zyra),36,21,3,,,,
60,-,Polo & Pan,Canopée,-,22,10,,,,
61,-,LAZAR 111,Clinton,-,61,3,,,,
62,-,Ramon Tapia,Last Step,-,62,1,,,,
63,-,Thievery Corporation,All That We Perceive,-,34,16,,,,
64,down,Mark Ronson,Valerie,42,7,18,,,,
65,-,Bass Astral x Igo,Planets,-,24,3,,,,
66,up,INA WEST,Soldier,82,26,10,,,,
67,-,SOHN,Rennen,-,64,1,,,,
68,-,Power Play,Hana Hana (Radio Edit),-,8,22,,,,
69,-,HONNE,Coastal Love,-,39,3,,,,
70,down,Jungle,Time,60,54,4,,,,
71,down,David Guetta,Without You (feat. Usher),31,19,20,,,,
72,down,Kraak & Smaak,Same Blood (feat. The Palms),69,69,2,,,,
73,down,HNNY,Sunday,56,27,9,,,,
74,-,Nightmares On Wax,Morse,-,21,6,,,,
75,-,CALVO,Be Alright,-,75,1,,,,
76,-,Joe Goddard,Truth Is Light,-,76,1,,,,
77,-,The Chemical Brothers,Wide Open,-,51,2,,,,
78,-,"Cat Dealers, LOthief & Santti",Sunshine (Dubdogz Remix),-,48,4,,,,
79,down,Moby,One of These Mornings,27,20,18,,,,
80,-,Le Tone,Bitter crop,-,8,10,,,,
81,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,33,1,,,,
82,-,Minuit,Paris Tropical (Kazy Lambist Remix),-,60,6,,,,
83,-,Rick Wakeman,Elgin Mansions,-,44,2,,,,
84,-,SixThema,With You,-,51,1,,,,
85,-,Fakear,Lou,-,85,1,,,,
86,-,ショウテック,Listen to Your Momma (feat. Leon Sherman),-,57,1,,,,
87,down,Haux,Seaside,48,22,3,,,,
88,-,Stalgia,Bent,-,52,1,,,,
89,-,Surachai,09 (09),-,45,2,,,,
90,-,Photay,The People,-,73,2,,,,
91,down,Sevdaliza,Amandine Insensible,59,10,5,,,,
92,down,CRi,Why I Love You (feat. Ouri & Odile M.),52,49,2,,,,
93,-,Linia Nocna,W Moim Ogrodzie (DAAB cover),-,4,12,,,,
94,-,Claptone,Stronger (feat. Ben Duffy),-,13,3,,,,
95,-,Danu5ik,Synthonization,-,95,1,,,,
96,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,1,,,,
97,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,7,,,,
98,-,Andrei Cenan,Mellifluous,-,98,1,,,,
99,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,4,32,,,,
100,-,Hercules & Love Affair,Omnion (feat. Sharon Van Etten),-,54,1,,,,
